Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OSZI,Hva' de ik ved,-,1,3,,,,
2,-,Apache 207,Neunzig,-,2,1,,,,
3,-,Samra & MERO,Karma,-,3,1,,,,
4,-,Kollegah,LORBEERKRANZ,-,4,1,,,,
5,up,HoodBlaq,PASS AUF,5,3,6,,,,
6,down,Miley Cyrus,Flowers (Mixed),3,1,11,,,,
7,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,4,8,,,,
8,-,Butrint Imeri,Diskoteka,-,8,1,,,,
9,down,Eminem,Mockingbird,7,3,29,,,,
10,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,10,1,,,,
11,down,Nina Chuba,Wildberry Lillet,9,1,38,,,,
12,down,AYLIVA,Sie weiß (feat. Mero),8,1,17,,,,
13,-,Milano & Lune,Blind,-,13,1,,,,
14,down,Nezaboy,BamBam,10,1,30,,,,
15,down,Ak (BE),Block A,13,13,7,,,,
16,up,Heuss L'enfoiré,Donnez (feat. JUL),20,6,5,,,,
17,down,Jazeek,Mary,11,10,6,,,,
18,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,18,1,,,,
19,down,DJ Robin & Schürze,Layla (Dutch Version),18,3,30,,,,
20,down,Julian Sommer & Mia Julia,Peter Pan,17,15,4,,,,
21,down,Noizy,Jena Mbreter 2,15,12,3,,,,
22,-,Eva Jane,Wish You the Best,-,22,1,,,,
23,down,Apache 207,Breaking your heart,21,3,5,,,,
24,down,Bonez MC & Gzuz,Cinnamon Roll,4,4,2,,,,
25,up,FIFTY FIFTY,Cupid,32,19,4,,,,
26,down,Milano & Eddin,Au Revoir,14,4,17,,,,
27,down,David Kushner,Daylight,22,13,3,,,,
28,down,Luciano & RAF Camora,All Night,12,2,5,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,11,8,,,,
30,down,P!nk,TRUSTFALL,24,24,14,,,,
31,down,JISOO,FLOWER,23,6,5,,,,
32,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],38,28,4,,,,
33,down,Peter Fox,Zukunft Pink,28,17,6,,,,
34,down,twenty4tim,Icecream,2,2,2,,,,
35,-,Bonez MC & Gzuz,Babylon,-,35,1,,,,
36,up,Libianca,People,49,20,10,,,,
37,down,Sam Smith & Kim Petras,Unholy (Live),29,7,12,,,,
38,down,Jazeek,Diamond Ring,31,31,5,,,,
39,-,Farid Bang & Bobby Vandamme,Session 1 HERE WE GO,-,39,1,,,,
40,down,070 Shake & RAYE,Escapism. (Mixed),37,13,9,,,,
41,-,BEN,My All,-,41,1,,,,
42,-,Akon,Smack That (feat. Eminem),-,32,25,,,,
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,1,,,,
44,-,Don Felder & Orianthi,Hotel California (Live),-,44,1,,,,
45,up,Selecta Martinique,Mentalité,59,33,10,,,,
46,down,Dardan & Hava,Mailbox,33,6,21,,,,
47,-,Sido & Bozza,Sterne,-,1,21,,,,
48,-,Die Zipfelbuben,Olivia,-,2,25,,,,
49,up,Yung Yury & Damn Yury,TABU.,72,37,2,,,,
50,down,Semicenk & Reynmen,Yana Yana,43,34,11,,,,
51,-,Burak Bulut,Gecelere Sor,-,51,1,,,,
52,down,Tiësto,Lay Low,50,45,6,,,,
53,down,AYLIVA,Was mir gefällt,30,4,7,,,,
54,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,54,1,,,,
55,-,Lana Del Rey,Summertime Sadness,-,50,22,,,,
56,up,Dj Belite,All Eyes on Me,71,27,2,,,,
57,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,8,,,,
58,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),55,11,5,,,,
59,down,LINKIN PARK,Lost,54,4,12,,,,
60,up,Adele,Set Fire to the Rain,68,58,8,,,,
61,-,Honk! & Isi Glück,Delfin,-,53,1,,,,
62,-,Bonez MC & Gzuz,40 Jahre,-,62,1,,,,
63,up,The Weeknd & Ariana Grande,Die For You (Remix),69,24,10,,,,
64,-,AMARNI,Mashallah,-,64,1,,,,
65,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,52,52,6,,,,
66,down,Jack Black,Peaches,57,21,4,,,,
67,-,HoodBlaq,Barrio,-,8,21,,,,
68,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,8,21,,,,
69,up,Haddaway,What Is Love,73,45,7,,,,
70,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],66,34,3,,,,
71,down,AL SHAMI,Sametek Sama,67,59,7,,,,
72,down,reezy,SHOOT,53,29,6,,,,
73,down,EAZ,Juicy,44,27,5,,,,
74,up,Verschiedene Interpreten,Wunder werden wahr,96,74,8,,,,
75,down,Peter Fox,Ein Auge blau,40,3,3,,,,
76,up,a-ha,Take On Me,81,70,5,,,,
77,-,YOASOBI,Idol,-,51,2,,,,
78,-,The Cranberries,Zombie,-,75,10,,,,
79,down,Coldplay,Viva La Vida,77,68,6,,,,
80,-,Immer Hansi,Dikke Tieten,-,2,21,,,,
81,-,LOWB,Lowb,-,81,1,,,,
82,up,Nina Chuba,Mangos mit Chili,85,20,12,,,,
83,down,Homiyoo,Rush Ayra Starr,76,75,2,,,,
84,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),94,84,5,,,,
85,-,Ayaz Erdoğan,Hep Mi Ben,-,26,23,,,,
86,up,Dermot Kennedy,Kiss Me,92,66,19,,,,
87,down,Dhurata Dora,Besame,80,11,9,,,,
88,-,"Beny Jr, Morad & K y B",Sigue,-,58,7,,,,
89,-,SDP & Clueso,Die schönsten Tage,-,11,21,,,,
90,down,TIWI Tiroler Wind,Halli Galli,78,34,5,,,,
91,-,アヴィーチー,Wake Me Up,-,91,5,,,,
92,-,"Bonez MC, Gzuz & LX",Für die Strasse,-,92,1,,,,
93,-,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),-,62,7,,,,
94,-,Bob Spring,Don't Let It Go,-,50,14,,,,
95,down,Scooter & Harris & Ford,Techno Is Back,63,32,3,,,,
96,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,21,18,,,,
97,-,T-Low,irgendwie,-,97,1,,,,
98,down,g3ox_em,GigaChad Theme (Phonk House Version),84,77,9,,,,
99,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,22,1,,,,
