Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wadi Al Safi,Al Laylo Ya Layla,1,1,6,,,,
2,-,Bonez MC & RAF Camora,Letztes Mal,-,2,1,,,,
3,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),5,3,6,,,,
4,down,"Kontra K, Sido & Leony",Follow,2,2,2,,,,
5,down,Luciano,Beautiful Girl,4,1,12,,,,
6,-,Azet & Zuna,Karussell,-,6,1,,,,
7,up,Domiziana,Ohne Benzin,7,3,9,,,,
8,down,DON XHONI,Katile,6,6,2,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),8,3,8,,,,
10,-,Peabo Bryson,Paradise,-,10,1,,,,
11,up,Immer Hansi,Dikke Tieten,11,2,7,,,,
12,-,Theo Junior,Ups & Downs,-,12,1,,,,
13,down,PASHANIM,Kleiner Prinz,3,3,2,,,,
14,up,Paro,Paro,20,6,2,,,,
15,-,Steven Styles,As It Was (feat. Harry Rodgers),-,15,1,,,,
16,down,T-Low & Miksu / Macloud,We Made It (Mixed),10,10,5,,,,
17,-,HoodBlaq,Ahu,-,17,1,,,,
18,-,Xhensila & Noizy,Edhe Një Natë,-,18,1,,,,
19,down,Glass Animals,Heat Waves,12,3,47,75,2021-02-28,71,2021-03-07
20,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,20,1,,,,
21,-,Farruko,$,-,19,29,,,,
22,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,-,22,1,,,,
23,down,Ricky Rich & Dardan,Habibi (Albanian Remix),17,8,7,,,,
24,-,Eddin & Milano,Allô,-,24,1,,,,
25,-,Kollegah,IMMERNOCH,-,25,1,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,7,16,,,,
27,down,Noizy,Heart Attack (feat. Loredana),15,3,5,,,,
28,up,Die Flippers,Wir sagen danke schön,56,23,4,,,,
29,down,Kida & Butrint Imeri,Pm,13,13,3,,,,
30,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),31,16,3,,,,
31,-,Mozzik,Bespreme,-,31,1,,,,
32,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,25,12,3,,,,
33,down,SDP & Clueso,Die schönsten Tage,26,11,12,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,20,11,,,,
35,down,MERO & Murda,Konum Gizli,28,2,10,,,,
36,down,Dhurata Dora & Elvana Gjata,GAJDE,16,3,3,,,,
37,-,Laas,Fler hat es mir beigebracht,-,37,1,,,,
38,-,Serton Becka,Gagnam Style (Dance Remix),-,38,1,,,,
39,down,Miksu / Macloud & T-Low,Sehnsucht,27,2,20,,,,
40,-,ITZY,SNEAKERS,-,40,1,,,,
41,down,Sefo & CAPO,ISABELLE,40,22,6,,,,
42,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",38,33,11,,,,
43,down,"Butrint Imeri, Tayna & Mozzik",Pare,18,13,4,,,,
44,-,Burak Bulut & Kurtuluş Kuş,Sebepsiz Gidenlere,-,44,1,,,,
45,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),34,4,8,,,,
46,down,Lil Wayne,Mama Mia,32,32,2,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,18,20,,,,
48,down,Panic! At the Disco,House of Memories,33,19,8,,,,
49,down,HoodBlaq,Barrio,36,8,4,,,,
50,-,3BallMTY & Morenito De Fuego,Ferrari,-,21,1,,,,
51,down,Tayna & Azet,Tequila,19,7,3,,,,
52,-,Melinda Ademi & Ledri Vula,A mke dasht,-,52,1,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,31,4,,,,
54,down,Maybebop,"Das, was besser bleibt",45,9,5,,,,
55,-,RAF Camora & Bonez MC,Blaues Licht,-,1,47,,,,
56,up,Ikke Hüftgold,Ich schwanke noch,66,56,5,,,,
57,down,Elissa & Saad Lamjarred,Min Awel Dekika,51,8,9,,,,
58,down,The Ironix & Nullzweizwei,COACHELLA,46,40,8,,,,
59,down,Ayaz Erdoğan,Hep Mi Ben,50,26,17,,,,
60,-,Andy Gibb,After Dark,-,60,2,,,,
61,-,Edvin Eddy,Seviyorum (feat. Sali Okka),-,56,1,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,2,,,,
63,-,Rema,Calm Down,-,5,1,,,,
64,-,j-hope,Arson,-,64,1,,,,
65,down,Yll Limani & Noizy,ALKOOL,44,15,6,,,,
66,down,Paloma Faith,Only Love Can Hurt Like This,55,41,10,,,,
67,up,Almas,الو الو,97,67,2,,,,
68,down,Sefo,Tutsak,60,45,6,,,,
69,up,Murda & Hadise,Imdat,79,28,3,,,,
70,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,4,,,,
71,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,64,5,7,,,,
72,down,"Ion Miles, SiraOne & BHZ",Powerade,54,23,13,,,,
73,up,Little Mix,Power,73,59,3,,,,
74,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),80,74,5,,,,
75,up,Eminem,The Real Slim Shady,75,51,20,,,,
76,-,Ella Gauldo,Love Me Like You Do,-,70,3,,,,
77,-,League of Legends & Porter Robinson,Everything Goes On,-,77,1,,,,
78,down,Rammstein,Zick Zack,70,1,16,,,,
79,up,Gestört aber GeiL & Anna Grey,Thank You,87,61,2,,,,
80,-,Ballermann Hits,"Ballermann Hits - Intro 5 (Auf die Tische, fertig, Olé)",-,80,3,,,,
81,down,Miksu / Macloud & makko,Nachts wach,43,13,2,,,,
82,down,twenty4tim,Bling Bling,69,1,16,,,,
83,-,Poker Face,Poker Face,-,34,1,,,,
84,-,National Radio Station,Have You Ever Seen the Rain,-,71,4,,,,
85,down,Alexander Eder,Für diesen Moment,71,71,2,,,,
86,-,Jaill & Chapo102,Nachtschicht,-,86,1,,,,
87,down,SOPHIA,Schmetterling,65,55,3,,,,
88,down,Eminem & Snoop Dogg,From The D 2 The LBC,61,6,4,,,,
89,-,Blue Mitchell,Tones for Joan's Bones,-,25,1,,,,
90,down,Dafina Zeqiri,Malli,53,53,2,,,,
91,down,Emilio,Ausmacht,62,8,7,,,,
92,-,Öwnboss & SEVEK,Move Your Body (Mixed),-,72,4,,,,
93,-,Luca Hänni & Sarah Engels,Ma Bonita,-,93,1,,,,
94,-,Rosa Linn,SNAP,-,35,1,,,,
95,-,Mallorcastyle,Johnny Däpp,-,95,1,,,,
96,-,Charlie Puth,Left and Right (feat. Jung Kook),-,96,1,,,,
97,down,Cro,Traum,92,77,4,,,,
98,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),99,76,3,,,,
99,-,Die Zipfelbuben,Olivia,-,2,1,,,,
100,-,Michael Jackson,Billie Jean,-,31,17,,,,
