Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra,Weiss,-,1,1,,,,
2,up,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
3,down,Joker Bra & VIZE,Baby,1,1,2,98,2020-02-09,98,2020-02-09
4,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,4,83,2020-01-26,83,2020-01-26
5,up,Apache 207,Roller,5,1,15,87,2019-11-10,75,2019-11-17
6,-,Pietro Lombardi,Es tut schon wieder weh,-,6,1,,,,
7,up,Ayewaken,Blinding Lights,8,3,11,82,2020-01-26,44,2020-04-19
8,-,AK Ausserkontrolle,136er,-,8,1,,,,
9,down,Samra,Mon ami,4,4,3,,,,
10,down,Gzuz,Donuts,7,2,3,,,,
11,down,Samra & Elif,Zu Ende,9,1,3,,,,
12,-,Ivana Santacruz,BumBum,-,12,1,,,,
13,down,Reynmen,Leila,6,6,2,65,2020-02-09,65,2020-02-09
14,down,Mark Forster,194 Länder (Single Version),10,5,15,,,,
15,down,Nimo & Hava,KEIN SCHLAF,11,2,10,,,,
16,-,Justin Bieber,Intentions (feat. Quavo),-,16,1,35,2020-02-09,4,2020-04-05
17,-,Kianush & P.A. Sports,KRIMINELL,-,17,1,,,,
18,up,"Capital Bra, Samra & LEA",110,18,2,15,,,,
19,up,Justin Bieber,Yummy,19,4,6,86,2020-01-05,3,2020-01-12
20,down,Apache 207,200 km/h,15,6,15,,,,
21,down,Katja Krasavice,GUCCI GIRL,14,8,7,,,,
22,down,Regard,Ride It,20,16,15,57,2019-10-06,13,2019-11-10
23,down,Roger Eno & Brian Eno,Manganese,13,6,3,,,,
24,down,Apache 207,Wieso tust Du dir das an?,16,1,15,,,,
25,up,Unknown,The Beginning of All,52,25,10,66,2019-12-08,45,2019-12-15
26,down,Trevor Daniel,Falling,21,21,12,61,2019-11-24,14,2020-01-05
27,down,Samra & Capital Bra,Huracan,17,1,15,,,,
28,up,Topic,Breaking Me (feat. A7S),31,9,5,94,2020-03-01,8,2020-08-16
29,down,Samra,COLT,22,3,10,,,,
30,-,Eko Fresh,Arm ausm Fenster,-,30,1,,,,
31,down,Loredana,Kein Plan (feat. MERO),28,4,15,,,,
32,up,Future,Life Is Good (feat. Drake),67,4,4,86,2020-01-12,6,2020-01-19
33,down,Capital Bra & Samra,Tilidin,24,10,15,,,,
34,-,Sero El Mero,Alles Politik,-,34,1,,,,
35,down,Billie Eilish,bad guy,25,21,14,5,2019-10-06,5,2019-10-06
36,down,Loredana,Mit Dir,26,1,8,,,,
37,-,Sinan-G & Milano,Connect,-,37,1,,,,
38,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,44,13,5,90,2020-01-12,36,2020-03-15
39,down,Dua Lipa,Don't Start Now,27,21,15,19,2019-11-03,3,2020-01-05
40,up,Robin Schulz,In Your Eyes (feat. Alida),49,11,4,95,2020-03-08,54,2020-04-05
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,15,15,7,2019-10-06,7,2019-10-06
42,down,Apache 207,Kein Problem,30,14,15,,,,
43,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),33,9,13,,,,
44,down,Samra & Capital Bra,Wieder Lila,39,16,15,,,,
45,down,Billie Eilish,everything i wanted,35,12,13,53,2019-11-17,3,2019-11-24
46,down,Tayna & Mozzik,Edhe ti,23,9,4,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,32,9,15,1,2019-10-06,1,2019-10-06
48,down,Lewis Swift,Wait for You,43,14,15,85,2019-10-06,68,2019-10-13
49,down,Juju,Vermissen (feat. Henning May),38,21,15,,,,
50,-,Hemso,Knast oder Palast,-,50,1,,,,
51,down,RIN,Alien,46,16,10,,,,
52,down,Ali Gatie,What If I Told You That I Love You,42,27,3,48,2020-02-02,48,2020-02-02
53,down,Nimo,KARMA,45,3,15,,,,
54,-,Dynoro & Gigi D'Agostino,In My Mind,-,25,11,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,52,2,36,2020-02-16,36,2020-02-16
56,up,Michael Wendler,Egal,96,11,2,,,,
57,up,SAINt JHN,Roses (Imanbek Remix Extended),65,8,6,84,2020-04-05,61,2020-05-24
58,down,Sido & Apache 207,2002,57,9,15,,,,
59,down,Maroon 5,Memories,54,15,15,36,2019-10-06,2,2019-11-17
60,up,Pashanim,Shababs botten,69,60,8,,,,
61,-,Moe Phoenix,TRACK 13,-,55,2,,,,
62,-,Anne-Marie,Birthday,-,62,1,,,,
63,down,Dardan,6AM.........,48,6,5,,,,
64,down,Azet,Seele,53,5,14,,,,
65,down,Gzuz,Vor der Tür,50,3,7,,,,
66,down,The Cratez & Bonez MC,Honda Civic,64,3,15,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,44,15,60,2019-10-20,7,2019-11-17
68,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,62,49,3,,,,
69,-,Soolking,Meleğim (feat. Dadju),-,69,1,,,,
70,down,RIN & Bausa,Keine Liebe,59,8,15,,,,
71,up,LaLa,Avara,71,4,13,,,,
72,down,Lindemann,Platz Eins (Video Version),47,47,2,,,,
73,down,Stard Ova,Baby (Ich liebe dich),55,55,2,,,,
74,down,Tyga,Ayy Macarena,58,8,14,60,2019-12-29,60,2019-12-29
75,up,Pashanim,Hauseingang,83,69,6,,,,
76,-,Lil Nas X & Cardi B,Rodeo,-,76,1,,,,
77,up,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),77,58,2,,,,
78,down,Dua Lipa,Physical (feat. Hwa Sa),56,19,2,,,,
79,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),88,77,3,,,,
80,-,Pietro Lombardi,Bella Donna,-,80,2,,,,
81,-,The Pussycat Dolls,React,-,81,1,61,2020-02-09,61,2020-02-09
82,-,Leon Machère,Copacabana,-,56,1,,,,
83,down,Jerome,Light,76,67,8,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),60,8,4,69,2020-01-26,38,2020-03-15
85,-,Selena Gomez,Rare,-,10,4,96,2020-01-12,13,2020-01-19
86,down,Apache 207,Doch in der Nacht,73,16,15,,,,
87,down,Ufo361,Big Drip (feat. Future),51,4,4,,,,
88,up,Sia,Unstoppable,98,9,2,81,2019-11-10,81,2019-11-10
89,-,C ARMA,Yapma,-,56,1,,,,
90,up,Nico Santos,Play With Fire,92,71,7,,,,
91,down,"Standart Skill, JURI & Mavie",GTA,63,40,4,,,,
92,down,Arizona Zervas,ROXANNE,84,51,11,14,2019-11-24,4,2019-12-22
93,-,Fero47,Désolé,-,7,10,,,,
94,down,Lewis Capaldi,Before You Go,93,73,3,45,2019-11-24,10,2020-08-30
95,down,Selena Gomez,Lose You to Love Me,75,7,15,53,2019-10-27,2,2019-11-03
96,down,badmómzjay,Zirkus,80,53,5,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,61,11,87,2019-10-20,28,2019-12-08
98,down,Coolio,Gangsta's Paradise (feat. L.V.),91,7,2,,,,
