Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,4,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),3,1,6,,,,
4,-,LINKIN PARK,Lost,-,4,1,,,,
5,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,5,1,,,,
6,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,12,,,,
7,-,Sam Smith & Kim Petras,Unholy (Live),-,7,1,,,,
8,up,Depeche Mode,Ghosts Again,55,8,2,,,,
9,down,Nina Chuba,Wildberry Lillet,6,1,27,,,,
10,down,Nezaboy,BamBam,7,1,19,,,,
11,-,TELEx TELEXs,1991-1993,-,11,2,,,,
12,down,DJ Robin & Schürze,Layla (Dutch Version),10,3,19,,,,
13,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),12,6,11,,,,
14,up,Milano & Eddin,Au Revoir,15,4,6,,,,
15,down,Eminem,Mockingbird,11,3,18,,,,
16,down,Eleen Peng,I Think,13,11,5,,,,
17,-,070 Shake & RAYE,Escapism. (Mixed),-,13,2,,,,
18,down,Bobby Vandamme,Ewa Zina,9,9,2,,,,
19,down,AYLIVA,Bei Nacht,16,7,20,,,,
20,up,Dardan & Hava,Mailbox,50,6,10,,,,
21,-,Olexesh,Matador,-,21,1,,,,
22,down,Lady Gaga,Bloody Mary,17,1,10,,,,
23,down,Kid Francescoli,Miss Mess,21,9,20,,,,
24,up,Miguel,Sure Thing,28,24,6,,,,
25,down,Nina Chuba,Mangos mit Chili,20,20,2,,,,
26,down,Luciano,Beautiful Girl,23,1,42,,,,
27,up,Die Zipfelbuben,Olivia,30,2,16,,,,
28,-,Ufo361,NUR SIE DARF,-,28,1,,,,
29,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),41,17,20,,,,
30,-,Pajel,Blocckind (feat. VOLO & Hanybal),-,30,1,,,,
31,down,"Made, Bobby Vandamme & Dorian",Moulaga,24,8,16,,,,
32,up,Mvn Beats,WMNB (bonez&raf),32,4,20,,,,
33,down,Bonez MC & Gzuz,YumYum,25,4,4,,,,
34,-,PA Sports,Alte Zeit,-,34,1,,,,
35,-,Lo-Fi Banda,Nite Lite,-,35,1,,,,
36,down,Butrint Imeri,Cigaren,27,15,8,,,,
37,-,Baby Gang,Mentalité,-,37,1,,,,
38,down,Taylor Swift,Anti-Hero,29,6,17,,,,
39,-,Bizarrap & Shakira,Out of Your League (Mixed),-,14,2,,,,
40,down,Steven Styles,As It Was (feat. Harry Rodgers),37,15,15,,,,
41,down,Mert Demir & Mabel Matiz,Antidepresan,22,7,10,,,,
42,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,16,18,,,,
43,-,1986zig,Engel,-,43,1,,,,
44,down,Sido & Bozza,Sterne,31,1,11,,,,
45,down,LX & Maxwell,Ray Liotta,8,8,2,,,,
46,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),57,38,12,,,,
47,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,16,11,,,,
48,-,Naz Dej,Tuttur Dur,-,15,7,,,,
49,down,Meghan Trainor,NO,36,27,12,,,,
50,-,Chick Corea,Tones for Joan's Bones,-,27,15,,,,
51,up,Hava,Track 10,96,44,2,,,,
52,-,Julian Sommer,Dicht im Flieger,-,5,28,,,,
53,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,23,1,,,,
54,up,Depeche Mode,Enjoy the Silence,60,44,13,,,,
55,down,Henny & Breskvica,Sava i Dunav,42,42,11,,,,
56,down,Nina Chuba & Chapo102,Ich hass dich,38,10,19,,,,
57,-,Lalo Schifrin,Middle of the Night,-,34,7,,,,
58,down,Burak Bulut,Cano,52,36,12,,,,
59,-,Capital Bra,KEIN PLATZ,-,59,1,,,,
60,-,Calypso Rose,Green Green Grass,-,60,1,,,,
61,-,Aja,Kill Bill,-,61,1,,,,
62,-,Kool Savas & Takt32,Narben (feat. vito),-,62,1,,,,
63,up,Shakira,"Whenever, Wherever",76,63,2,33,2020-02-09,33,2020-02-09
64,-,Ski Aggu,Broker,-,64,1,,,,
65,-,Deichkind,Kids In Meinem Alter,-,65,1,,,,
66,down,PNL,J’comprends pas,65,57,14,,,,
67,-,Edmund,Prinzessin,-,30,1,,,,
68,-,KALIM,WRAITH,-,68,1,,,,
69,-,Luis Gabriel,Orice Pana La Ea (feat. Haziran),-,69,1,,,,
70,down,Made & Dorian,Spannung,51,19,7,,,,
71,down,Meghan Trainor,Made You Look,59,22,17,,,,
72,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),72,62,3,,,,
73,up,ThxSoMch,SPIT IN MY FACE!,98,70,3,,,,
74,down,Dermot Kennedy,Kiss Me,68,66,9,,,,
75,down,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],64,46,3,,,,
76,down,P!nk,TRUSTFALL,58,24,3,,,,
77,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,46,46,5,,,,
78,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),88,2,16,,,,
79,up,AQUA Project,Baby I,79,63,8,,,,
80,down,Semicenk & Reynmen,Yana Yana,34,34,2,,,,
81,down,Sido,Liebst du mich,69,10,14,,,,
82,-,Amatso Makaota,Bana Baka,-,82,1,,,,
83,down,Manu Chao,Me Gustas Tu,75,37,3,,,,
84,up,Tiësto & Tate McRae,10:35 (Mixed),91,79,3,,,,
85,up,Coldplay,Viva La Vida,85,68,3,,,,
86,down,James Brown,Limbo Jimbo (Instrumental),71,54,10,,,,
87,-,"Frauenarzt, LX & DJ Reckless",Getunte Autos 2,-,87,1,,,,
88,-,Titti Bianchi,Sfiziosa plka (polka),-,33,1,,,,
89,-,Let 3,Mama Šč!,-,89,1,,,,
90,-,Joshi Mizu & Tarek K.I.Z,Sonne Sonne,-,90,1,,,,
91,down,Samara,Galbi,84,78,2,,,,
92,down,Justine Skye,Collide (feat. Tyga),83,65,7,,,,
93,-,ARY & Liaze,Ticket nach Ketama,-,14,15,,,,
94,down,Eda Sakiz & İrem Derici,Papatya,61,32,4,,,,
95,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,3,22,,,,
96,-,Verschiedene Interpreten,Wunder werden wahr,-,74,1,,,,
97,-,Papa Lauda,Mama Laudaaa,-,61,1,,,,
98,down,Falling In Reverse,Watch the World Burn,43,43,2,,,,
99,down,Lana Del Rey,Summertime Sadness,77,50,16,,,,
100,-,Leony,Remedy,-,40,20,,,,
