Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,4,1,3,,,,
2,-,Wham!,Last Christmas (Single Version),-,1,3,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,3,2,6,,,,
4,up,Nina Chuba,Wildberry Lillet,6,1,18,,,,
5,up,Brian D,Faborito (Remix) [Your Favorite (Remix],8,2,3,,,,
6,down,Sido & Bozza,Sterne,1,1,2,,,,
7,-,Bobby Saint,Unholy,-,5,1,,,,
8,up,Nezaboy,BamBam,10,1,12,,,,
9,up,Peter Fox,Zukunft Pink (feat. Inéz),9,2,9,,,,
10,up,Eminem,Mockingbird,11,3,9,,,,
11,up,DJ Robin & Schürze,Layla (Dutch Version),14,3,10,,,,
12,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),12,6,2,,,,
13,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],17,5,4,,,,
14,down,AYLIVA,Bei Nacht,13,7,11,,,,
15,-,Bonez MC,Buzz Down,-,15,1,,,,
16,up,"Made, Bobby Vandamme & Dorian",Moulaga,18,8,7,,,,
17,up,Kid Francescoli,Miss Mess,21,9,11,,,,
18,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,18,1,,,,
19,down,twenty4tim,Galaxie,5,5,2,,,,
20,-,Sido & Estikay,Gar nicht mal so glücklich,-,20,1,,,,
21,-,Muhammad Metwali Al-Sha'raawi,الحساب,-,21,1,,,,
22,up,Meghan Trainor,Made You Look,32,22,8,,,,
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],25,18,11,,,,
24,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",19,5,8,,,,
25,up,Taylor Swift,Anti-Hero,26,6,8,,,,
26,down,Chris Brown,Under the Influence,24,5,17,,,,
27,up,Meghan Trainor,NO,38,27,4,,,,
28,up,Sido & Jamule,Medizin,29,12,8,,,,
29,down,Chip,Snap Snap,27,12,13,,,,
30,-,Vegedream,Ramenez la coupe à la maison,-,2,26,,,,
31,up,Mvn Beats,WMNB (bonez&raf),33,4,11,,,,
32,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),23,16,3,,,,
33,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,14,1,,,,
34,up,Sido,Liebst du mich,41,10,5,,,,
35,down,José Feliciano,Feliz Navidad,31,4,3,,,,
36,down,Luciano,Beautiful Girl,28,1,33,,,,
37,up,Sia,Snowman,39,19,8,,,,
38,-,Mert Demir & Mabel Matiz,Antidepresan,-,7,1,,,,
39,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],35,22,17,,,,
40,down,IShowSpeed,World Cup,34,26,5,,,,
41,-,Die Zipfelbuben,Olivia,-,2,7,,,,
42,up,Henny & Breskvica,Sava i Dunav,47,42,2,,,,
43,up,Hallelujah,Hallelujah,49,25,3,,,,
44,-,Deichkind,Geradeaus,-,44,1,,,,
45,-,Amine Edge & DANCE,Pop Smoke,-,10,13,,,,
46,up,Elton John & Ed Sheeran,Merry Christmas,51,1,7,,,,
47,-,"Sido, Karen & Tarek K.I.Z",Zwischen den Wolken,-,47,1,,,,
48,down,Nina Chuba,Fieber,16,16,2,,,,
49,-,Dente,Adieu,-,49,1,,,,
50,up,Nina Chuba & Chapo102,Ich hass dich,60,10,10,,,,
51,-,Alina,Nur für Dich,-,6,9,,,,
52,down,Ariana Grande,Santa Tell Me,44,34,12,,,,
53,-,Band Aid,Do They Know It's Christmas?,-,53,2,79,2019-12-08,14,2020-12-27
54,up,Sido,Versager,71,8,7,,,,
55,-,Lalo Schifrin,Middle of the Night,-,34,1,,,,
56,-,Sido,Rollender Stein,-,56,1,,,,
57,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,7,,,,
58,down,Toni Storaro & Tanya Boeva,Дали е любов,42,42,2,,,,
59,-,MC L da Vinte & MC Gury,Parado No Bailão,-,36,1,,,,
60,down,Hünkar Göksu,Kafa Duman,58,38,5,,,,
61,down,Azet & Zuna,OEO (feat. Dhurata Dora),55,3,19,,,,
62,down,Eminem,Superman (feat. Dina Rae),53,53,9,,,,
63,-,"Milonair, Kool Savas & 1986zig",Keinen gesehen,-,63,1,,,,
64,down,Butrint Imeri,Lejla,57,13,6,,,,
65,up,Burak Bulut,Cano,68,36,3,,,,
66,-,Rammstein,ZEIG DICH,-,39,4,,,,
67,up,Oxlade,KU LO SA - A COLORS SHOW,69,21,11,,,,
68,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,68,2,31,2019-12-08,26,2020-12-27
69,up,BLACKPINK,Pink Venom,70,1,17,,,,
70,up,DON XHONI & Era Istrefi,Hala,73,7,11,,,,
71,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),74,17,11,,,,
72,up,BLACKPINK,Shut Down,72,1,13,,,,
73,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,65,21,10,,,,
74,-,Sido,Atmen,-,74,1,,,,
75,up,PNL,J’comprends pas,86,57,5,,,,
76,up,Morpheuz,Lautlos,79,76,4,,,,
77,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,38,3,,,,
78,up,Bobby Helms,Jingle Bell Rock (Single Version),81,46,2,56,2019-12-22,19,2020-12-27
79,-,Soufian & Sott,Spitze am Berg,-,79,1,,,,
80,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,54,21,6,,,,
81,-,N0V3L,En Masse,-,81,1,,,,
82,-,Céline Dion,Happy Xmas (War Is Over),-,17,9,,,,
83,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),94,71,5,,,,
84,down,Kelly Clarkson,Underneath the Tree,80,42,3,77,2019-12-22,16,2020-12-27
85,-,Sido,Mit Dir,-,3,25,,,,
86,down,Nucci & Sanja Vucic,Djerdan,59,59,2,,,,
87,down,İdo Tatlıses,Mavişim,67,45,3,,,,
88,-,Dermot Kennedy,Kiss Me,-,66,1,,,,
89,up,AK AUSSERKONTROLLE,BLACKOUT,93,12,5,,,,
90,-,Unknown,The Beginning of All,-,25,19,66,2019-12-08,45,2019-12-15
91,up,Bilal Hassani,Transfert Trottinette,91,91,3,,,,
92,-,Poco,Call It Love (Live),-,83,2,,,,
93,-,Alex G,How Do I Say Goodbye,-,93,2,,,,
94,-,Sido,Irgendwo,-,94,1,,,,
95,-,Wincent Weiss,Auf den Grund,-,95,1,,,,
96,down,"Darko Lazic, Voyage & Rasta",Pismo,78,32,4,,,,
97,-,Ersin Akbaş,Sekretet E Mia,-,97,1,,,,
98,down,The Tyets,Ronaldinho,66,37,7,,,,
99,-,Eddin,Du Fehlst,-,39,8,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,83,2,,,,
