Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AL SHAMI,Sabran,-,1,1,,,,
2,up,Ebru Yaşar & Siyam,Yoksun,6,1,3,,,,
3,down,AYLIVA,Lieb mich,1,1,2,,,,
4,down,DON XHONI & Dhurata Dora,Lej,2,1,9,,,,
5,up,attila ferenczi,Flowers MIley (feat. Miley),15,4,10,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),5,2,14,,,,
7,down,Finnel,Dorfkinder,3,1,31,,,,
8,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,8,1,,,,
9,down,"Made, Shabab & Rasa",À la Carte,8,4,9,,,,
10,up,Bay Trapist,Kral,11,10,2,,,,
11,-,Chris Norman & Suzi Quatro,Stumblin' In,-,4,1,,,,
12,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,14,1,32,,,,
13,down,Tream & treamiboii,HERZ MACHT BAMM,10,10,2,,,,
14,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",12,3,8,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine),20,11,15,,,,
16,up,Dabu Fantastic,Hässlich,18,1,14,,,,
17,up,Hava,Ja sagen,19,3,14,,,,
18,down,Lhom Sam,Loto moto poto,16,7,16,,,,
19,up,AL SHAMI,Ya Leil W Yal Ein,27,11,20,,,,
20,up,Benson Boone,Beautiful Things,45,6,4,,,,
21,up,Melinda Ademi & BARDHI,Mos ma prish,24,10,8,,,,
22,up,soffie,Für immer Frühling,48,22,2,,,,
23,down,"SIRA, Bausa & badchieff",9 bis 9,21,1,32,,,,
24,up,Dancing Chocolate,"Seya, Seya",32,18,16,,,,
25,-,Farid Bang & Skandal,ASOZIALE MAROKKANER,-,25,1,,,,
26,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",22,8,10,,,,
27,up,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),35,27,2,,,,
28,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),23,8,16,,,,
29,-,OR GOLAN,I Am Greedy,-,14,17,,,,
30,up,AC/DC,Thunderstruck,51,30,27,70,2019-11-17,63,2019-12-08
31,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,34,18,36,,,,
32,up,Bobby Vandamme,BANDIT,36,16,15,,,,
33,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,8,,,,
34,-,Royale Lynn,Texas Hold 'Em,-,34,1,,,,
35,up,Lost Control,Without You,60,15,2,,,,
36,up,Dua Lipa,Houdini,39,1,15,,,,
37,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,37,1,,,,
38,up,VIZE & Felix Jaehn,Thank You [Not So Bad],70,28,3,,,,
39,up,Mandi & Bes Kallaku,Sarile,43,10,13,,,,
40,-,Einstürzende Neubauten,Alles in Allem,-,21,5,,,,
41,-,Ricchi & Poveri,Sara perche ti amo,-,36,4,,,,
42,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,37,2,,,,
43,down,Made & Kenan,Interpol,41,11,12,,,,
44,-,Libyan Crew,سبب وجودي,-,44,1,,,,
45,-,Celo & Abdi & Vega,Go Fast,-,45,1,,,,
46,down,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),44,31,10,,,,
47,-,Modern Talking,Cheri Cheri Lady,-,6,7,,,,
48,up,Mert Demir,Ateşe Düştüm,50,1,17,,,,
49,-,Dua Lipa,Training Season,-,49,1,,,,
50,down,"FiNCH, Katja Krasavice & Luca-Dante Spadafora",ONE NiGHT STAND (ONS) [feat. Niklas Dee],4,4,2,,,,
51,up,nene,La La La La La La La La La La La La,68,39,8,,,,
52,up,Randy_G,TYLA WATER (feat. Claudea),56,52,3,,,,
53,up,"The Weeknd, Playboi Carti & Madonna",Popular,69,7,5,,,,
54,-,jackaka,I Will He Know,-,54,1,,,,
55,up,HE/RO & NESS,Jetzt weinst du,58,18,7,,,,
56,down,Made & Shabab,Niagara,49,20,8,,,,
57,up,Culcha Candela,Monsta,76,43,8,,,,
58,-,Nimo,Wie beim ersten Mal,-,58,1,,,,
59,-,Peter Maffay,Halt Dich an Mir Fest,-,59,1,,,,
60,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,60,1,,,,
61,-,Chris Brown,Angel Numbers / Ten Toes,-,61,1,,,,
62,up,Ariana Grande,"yes, and?",99,3,6,,,,
63,up,"Made, Skandal & Kenan",Maradonna,64,29,5,,,,
64,down,"Made, VITO & Kenan",Amiga (feat. Shabab),59,19,12,,,,
65,up,1986zig,Schloss aus Sand,74,23,4,,,,
66,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),97,42,3,,,,
67,down,Tayna & Bardhi,Unaza,65,29,4,,,,
68,up,Irkenc Hyka,Lumi Une,95,49,3,,,,
69,up,LOLO,TMAX,73,69,2,,,,
70,up,NISHA,Happy :),84,58,3,,,,
71,-,Creepy Nuts,Bling-Bang-Bang-Born,-,71,1,,,,
72,-,EL MADRINA,Dreaming Best,-,46,6,,,,
73,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),72,40,15,,,,
74,up,SK,007,80,69,7,,,,
75,up,The Weeknd,Track 6,87,70,7,,,,
76,-,badmómzjay,BLESSED,-,76,1,,,,
77,up,YAKARY,sonnenbank.mp3,81,4,13,,,,
78,up,Kygo & Ava Max,Whatever,90,35,4,,,,
79,up,Kontra K,Die Sonne,94,2,15,,,,
80,-,Natasha Bedingfield,Unwritten,-,65,1,,,,
81,up,ADAM,Zhurek (Isko Alvarez remix),100,25,5,,,,
82,down,MERO & AYLIVA,Bullet,66,1,7,,,,
83,up,Ceca,Ime I Prezime,98,45,4,,,,
84,down,Annalisa,Sinceramente,77,77,2,,,,
85,up,Jagwar Twin,Bad Feeling (Oompa Loompa),88,62,5,,,,
86,-,Dafina Zeqiri,My Love,-,48,7,,,,
87,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,70,4,,,,
88,-,Sherine,El Watar El Hassas,-,81,2,,,,
89,-,LE SSERAFIM,EASY,-,89,1,,,,
90,-,BARDHI & Xhensila,MASHTRUSE,-,71,5,,,,
91,-,Francois van Coke,Energie,-,69,1,,,,
92,-,ISAAK,Always on the run,-,69,1,,,,
93,-,Luciano,Time,-,4,5,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,23,,,,
95,-,Lorean,Memory Reboot,-,83,5,,,,
96,-,"Sampagne, badchieff & Cro",tempo,-,96,1,,,,
97,-,Juju,Vermissen (feat. Henning May),-,21,16,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,3,,,,
99,-,"Nora Istrefi, Claydee & Eli Malaj",Gati,-,80,5,,,,
100,-,Dj EddyBeatz,Paranormal,-,100,1,,,,
