Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SSIO,TBC,-,1,1,,,,
2,-,XATAR,Ohne Reden,-,2,1,,,,
3,down,Loredana & Delara,Checka,2,2,3,,,,
4,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,2,28,2020-10-11,28,2020-10-11
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,11,87,2020-08-16,73,2020-09-27
6,-,Lune,gebe auf.,-,1,1,,,,
7,up,Thomas Katz,Jeder Tag Mit Dir,9,4,12,,,,
8,-,KC Rebell & Summer Cem,Maximum 5,-,8,1,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,9,7,33,2020-08-23,1,2020-10-11
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,4,10,80,2020-08-09,1,2020-08-16
11,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),14,1,8,,,,
12,down,Samra,Rohdiamant ٢٠٢٠,1,1,2,,,,
13,up,Future,Life Is Good (feat. Drake),16,4,39,86,2020-01-12,6,2020-01-19
14,up,LA Vision & Gigi D'Agostino,Hollywood,15,13,14,,,,
15,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),7,1,3,,,,
16,down,Capital Bra,Einsam an der Spitze,11,1,4,,,,
17,down,BLACKPINK,Lovesick Girls,4,4,2,3,2020-10-11,3,2020-10-11
18,up,Jason Derulo,Take You Dancing,19,15,12,71,2020-08-23,16,2021-01-17
19,up,"VIZE, Joker Bra & Leony",Paradise,23,15,8,,,,
20,up,Mark Forster & Vize,Bist du Okay,22,9,3,,,,
21,down,BTS,Dynamite,13,1,8,96,2020-08-23,2,2020-08-30
22,down,KitschKrieg & Jamule,Unterwegs,17,8,10,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),26,13,9,99,2020-07-26,16,2020-09-20
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,24,5,61,2020-08-23,8,2020-10-04
25,up,Ayewaken,Blinding Lights,25,3,46,82,2020-01-26,44,2020-04-19
26,down,Georg Stengel,Mars,20,20,14,,,,
27,-,Bonez MC & RAF Camora,Realität (feat. Bonez MC),-,27,1,,,,
28,up,Tate McRae,you broke me first,30,18,14,81,2020-08-23,15,2020-11-15
29,-,NGEE,Leben,-,29,1,,,,
30,down,Kool Savas & Alies,AMG,28,13,10,,,,
31,-,18 Karat,SMOKE WEED EVERYDAY,-,31,1,,,,
32,down,Dardan & Hava,Mailbox,6,6,2,,,,
33,up,Gentleman,Devam,34,16,4,,,,
34,up,Miley Cyrus,Midnight Sky,41,27,9,14,2020-08-23,12,2020-10-25
35,down,BLACKPINK,How You Like That,31,2,16,3,2020-07-05,3,2020-07-05
36,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,36,1,,,,
37,down,twocolors,Lovefool,35,33,17,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,3,14,79,2020-04-19,1,2020-07-05
39,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],45,34,6,,,,
40,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),42,36,10,,,,
41,down,Sarhad,Sinne,37,10,17,,,,
42,down,Capital Bra & Cro,Frühstück in Paris,32,2,8,,,,
43,down,LEA & Capital Bra,7 Stunden,38,3,20,,,,
44,-,Sarah Lombardi,Zoom,-,44,1,,,,
45,down,Apache 207,Bläulich,39,1,15,75,2020-07-12,75,2020-07-12
46,down,Kidda,Malli,40,14,14,,,,
47,down,Bonez MC,Tilidin Weg,44,1,11,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,43,9,95,2020-08-30,95,2020-08-30
49,up,Ava Max,Who's Laughing Now,51,35,11,,,,
50,down,Smallblanca Original,King Throne,47,24,14,,,,
51,down,Azet & ALBI,Fast Life 2,33,2,4,,,,
52,-,Kida,Tela (feat. Ermal Fejzullahu),-,52,1,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,49,8,74,2020-07-05,5,2020-07-12
54,-,Die Ärzte,TRUE ROMANCE,-,37,1,,,,
55,up,LEA & MAJAN,Beifahrersitz,56,23,5,,,,
56,up,Ashnikko,Daisy,71,41,3,77,2020-10-18,70,2020-10-25
57,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,49,2,12,,,,
58,-,102 Boyz,"Fertigessen (feat. Chapo102, Stacks102 & Addikt102)",-,54,2,,,,
59,down,AC/DC,Shot in the Dark,43,29,2,,,,
60,down,Samra,Mama,18,3,3,,,,
61,up,Ayzha Nyree,No Guidance Remix,61,61,3,,,,
62,up,Pop Smoke,What You Know Bout Love,73,62,2,81,2020-07-12,14,2020-10-18
63,down,Nea,Some Say,62,53,16,84,2020-03-01,84,2020-03-01
64,up,BLACKPINK,Pretty Savage,75,64,2,22,2020-10-11,22,2020-10-11
65,down,Pietro Lombardi,Cinderella,60,3,13,,,,
66,down,badmómzjay,Supernova,50,6,3,,,,
67,down,Bausa,2012,66,3,8,,,,
68,down,Bozza,Elbe,55,12,3,,,,
69,down,Zoe Wees,Control,68,51,20,98,2020-09-20,85,2021-01-03
70,down,Hussain Al Jassmi,Bel Bont El3areedh,69,47,7,87,2020-08-30,65,2020-09-20
71,down,Samra & Elif,Zu Ende,59,1,27,,,,
72,-,Nafe Smallz,J LO (feat. Deno & Chip),-,59,1,,,,
73,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,63,6,5,,,,
74,down,Samra,24 Stunden,67,1,10,,,,
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),74,74,4,,,,
76,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,76,1,,,,
77,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),76,3,16,,,,
78,up,AC/DC,Thunderstruck,78,30,8,70,2019-11-17,63,2019-12-08
79,-,Ardian Bujupi,Juliet,-,79,1,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),65,19,2,93,2020-10-25,3,2021-05-16
81,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,62,4,99,2020-10-11,61,2020-11-01
82,down,BLACKPINK & Selena Gomez,Ice Cream,70,2,7,100,2020-08-30,3,2020-09-06
83,down,Didomido,Nimet (feat. Eglo),77,52,6,,,,
84,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),79,53,14,,,,
85,up,Coolio,Gangsta's Paradise (feat. L.V.),88,7,18,,,,
86,down,Bonez MC,Fuckst mich nur ab,72,1,6,,,,
87,-,Michael Wendler,Egal,-,87,1,,,,
88,up,MERO,Perspektive,96,1,9,,,,
89,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,85,1,17,,,,
90,down,DJ Khaled,POPSTAR (feat. Drake),89,36,5,94,2020-07-19,8,2020-09-20
91,up,Rammstein,DEUTSCHLAND,97,20,2,,,,
92,up,Pop Smoke,Dior,93,53,8,100,2020-02-23,46,2020-07-12
93,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,93,1,,,,
94,-,Fabel,Mellom sol og mellom lyn,-,63,10,,,,
95,down,Bonez MC,Papa ist in Hollywood,86,17,5,,,,
96,-,FiNCH ASOZiAL,Am richtigsten Saufen,-,96,1,,,,
97,down,Dardan,Ma Bae,83,9,12,,,,
98,-,Airon,Kein Cent,-,32,2,,,,
