Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Houdini,-,1,1,,,,
2,-,Kontra K,Die Sonne,-,2,1,,,,
3,up,Track Artist 28,Orchideen,3,1,13,,,,
4,up,Dabu Fantastic,Hässlich,4,1,12,,,,
5,up,Finnel,Dorfkinder,5,1,17,,,,
6,up,"SIRA, Bausa & badchieff",9 bis 9,6,1,18,,,,
7,up,Mert Demir,Ateşe Düştüm,11,1,4,,,,
8,down,Unknown,Cancion Del Que No Hace Nada,7,7,5,,,,
9,-,Luciano & Morad,Familia,-,9,1,,,,
10,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],9,2,2,,,,
11,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,10,1,18,,,,
12,down,Capital Bra,ARKHAM ASYLUM,1,1,2,,,,
13,-,Maite Kelly & Helene Fischer,Liebe lohnt sich (Silverjam Mix),-,13,2,,,,
14,-,Stray Kids,LALALALA,-,14,1,,,,
15,-,Moonchild,Now and Then,-,15,1,,,,
16,-,Bobby Vandamme,BANDIT,-,16,1,,,,
17,down,Zero 1160,Scheine zählen,14,9,12,,,,
18,down,OR GOLAN,I Am Greedy,16,14,4,,,,
19,down,Doja Cat,Paint The Town Red,12,6,14,,,,
20,down,DELA & Nisa,Lass mich gehen,15,10,5,,,,
21,down,AYLIVA,Sie weiß (feat. Mero),18,1,45,,,,
22,down,AYLIVA,Weißes Haus,17,3,18,,,,
23,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),31,8,2,,,,
24,down,AYLIVA,Aber sie,20,1,22,,,,
25,down,Zerrin Özer,Basit Numaralar,19,16,11,,,,
26,up,Miley Cyrus,Flowers (Mixed),26,1,21,,,,
27,-,Jass Manak,Prada,-,27,1,,,,
28,down,AL SHAMI,Ya Leil W Yal Ein,22,11,6,,,,
29,down,Shania Twain,Waiter! Bring Me Water! (Green),24,24,5,,,,
30,down,Burak Bulut & Ebru Yaşar,Kehribar,25,16,7,,,,
31,down,Tfresh David,David Kushner Daylight,28,8,21,,,,
32,down,Jazeek,Take it,29,29,8,,,,
33,-,CAPO & MERO,PSYCHO,-,33,1,,,,
34,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,30,18,24,,,,
35,down,Idol,Ecstasy,32,26,5,,,,
36,down,Luciano & Gzuz,2 Germans,13,2,3,,,,
37,-,클래지콰이 프로젝트,Tattoo,-,29,3,,,,
38,down,RAF Camora & Ski Aggu,Liebe Grüsse,23,7,3,,,,
39,up,Kontra K,Summertime (feat. Lana Del Rey) [Mixed],65,39,5,,,,
40,-,Koky,Energii,-,40,2,,,,
41,-,PRO8L3M,Interpol,-,15,1,,,,
42,down,Zuna & THIS IS DARDY,Pasha Nanen,34,11,10,,,,
43,down,Jung Kook,Standing Next to You,8,8,2,,,,
44,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),39,37,6,,,,
45,up,Kontra K,Weiche Kissen,46,5,4,,,,
46,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,17,26,,,,
47,down,Liaze & equal,2003,36,9,4,,,,
48,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,7,,,,
49,up,Milano,Wenn du lächelst,51,37,3,,,,
50,down,syned,Strangers (feat. Kenya Grace) [phonk remix],41,21,10,,,,
51,-,badmómzjay,4 Life,-,51,1,,,,
52,up,Bausa & LEA,1000 Mal,73,26,7,,,,
53,down,Lune & CÉLINE,Komm in meine Arme,38,13,7,,,,
54,down,Azer Bülbül,Güzel,44,14,19,,,,
55,down,1986zig,Meine 1,49,22,5,,,,
56,down,PASHANIM,Ms. Jackson,50,8,12,,,,
57,down,Generation,Chery Chery Lady,56,48,4,,,,
58,up,Lhom Sam,Loto moto poto,67,7,2,,,,
59,down,Jazeek,Superstars,48,17,18,,,,
60,down,Dafina Zeqiri & Mozzik,Drama,42,13,5,,,,
61,up,VOJ & Narvent,Memory Reboot,62,53,7,,,,
62,down,Evanescence,Bring Me To Life,53,53,18,,,,
63,down,Kool Savas,Was du nicht siehst (feat. ela.),60,35,6,,,,
64,down,Bushido,Dark Knight,21,1,11,,,,
65,-,Latifa,Baher El Gharam,-,65,1,,,,
66,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",52,40,19,,,,
67,down,Dafina Zeqiri & Elgit Doda,Si Mua,58,33,13,,,,
68,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),66,51,11,,,,
69,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),59,37,15,,,,
70,-,aespa,Drama,-,70,1,,,,
71,-,AYLIVA,In deinen Armen,-,5,12,,,,
72,down,Fatih Bulut,Kurban Olduğum,63,49,11,,,,
73,-,HE/RO & NESS,Jetzt weinst du,-,18,1,,,,
74,-,Casper,sowas von da (hellwach),-,74,1,,,,
75,down,Butrint Imeri,Moj Dashni,61,21,16,,,,
76,up,Dua Lipa,Dance The Night,79,9,18,,,,
77,-,Moha K & Lyna Mahyem,Allo,-,56,1,,,,
78,-,"Apo Sahagian, Arpi & DerHova",Hani Tani,-,78,1,,,,
79,-,"Made, Bobby Vandamme & Dorian",Moulaga,-,8,22,,,,
80,down,Soolking & Gazo,Casanova,72,72,6,,,,
81,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,11,1,,,,
82,down,The Kolors,ITALODISCO (English Version),74,51,7,,,,
83,up,Dancing Chocolate,"Seya, Seya",90,18,2,,,,
84,-,Ohrbooten,Alles für alle,-,84,1,,,,
85,up,SXTN,Bongzimmer,95,85,3,,,,
86,-,MIRA,Einfach so,-,86,1,,,,
87,down,Mary J. Blige,Family Affair,85,85,3,,,,
88,down,E82,По кайфу - по кайфу,81,24,6,,,,
89,down,Breskvica,Do Gole Koze,69,69,2,,,,
90,-,Frank Chastenier,Ella Elle L'A,-,52,2,,,,
91,up,Yakary,KETAMIN,91,72,6,,,,
92,down,テイラー・スウィフト,Blank Space,89,60,3,,,,
93,-,Kontra K,Ich Seh Dich,-,93,1,,,,
94,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,86,68,3,,,,
95,up,Lune,Ein letztes Mal,100,67,8,,,,
96,-,Niedeckens BAP,Unendlichkeit,-,84,3,,,,
97,down,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,83,62,6,,,,
98,-,Sanja Vucic & Nucci,Ruzmarin,-,98,1,,,,
99,-,Yıldız Tilbe,Dizine Dursun,-,99,1,,,,
100,down,5UTRA,Давай сбежим (Искорки),99,99,3,,,,
