Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra & Ano,Augen überall,-,1,1,,,,
2,-,Azet,Fluch,-,2,1,,,,
3,up,Nathan Evans,Wellerman,4,3,5,,,,
4,-,ROSÉ,On The Ground,-,4,1,2,2021-03-21,2,2021-03-21
5,down,Ricky Rich & ARAM Mafia,Habibi,3,3,10,,,,
6,up,Bausa,Titel 11,6,4,3,,,,
7,up,The Weeknd,Save Your Tears,8,6,4,80,2021-02-28,59,2021-03-21
8,down,KASIMIR1441,Ohne Dich,5,1,9,,,,
9,down,Ponifasio Samoa,Jerusalema (Remix),7,5,4,,,,
10,down,Capital Bra,Aventador (feat. Jamule),2,2,2,,,,
11,down,Kontra K,Diese eine Melodie,1,1,2,,,,
12,down,Jason Derulo,X,9,7,4,,,,
13,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
14,-,Marteria,Niemand bringt Marten um,-,14,1,,,,
15,-,Lune,alles verdient.,-,15,1,,,,
16,down,Mike Singer,Verdammt ich lieb' Dich,10,6,7,,,,
17,down,Tiësto,The Business,14,9,18,52,2021-01-03,18,2021-04-04
18,down,Masked Wolf,Astronaut In The Ocean,17,13,11,60,2021-02-07,6,2021-04-04
19,-,Haftbefehl,Offen / Geschlossen,-,19,1,,,,
20,down,Murda,Gece Gündüz (feat. MERO),13,5,7,,,,
21,down,T-Low,Ordentlich,15,15,4,,,,
22,down,Nimo & Luciano,BAD EYEZ,20,4,4,,,,
23,up,Duncan Laurence,Arcade (feat. FLETCHER),23,19,3,100,2021-03-21,64,2021-04-25
24,-,Veysel & RAMO,LE CRIME PAIE,-,24,1,,,,
25,down,Olivia Rodrigo,drivers license,19,5,10,1,2021-01-17,1,2021-01-17
26,down,Samra & TOPIC42,Lost,25,3,14,,,,
27,down,The Streets,Blinded By the Lights,18,18,2,51,2021-03-14,41,2021-03-21
28,up,Spies Like Us SATX,Spies Like Us,30,22,5,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,6,3,72,2021-03-07,18,2021-05-16
30,-,Tim Lehmann,Du fehlst,-,30,1,,,,
31,-,Kidda,PALE (feat. Dardan),-,31,1,,,,
32,down,CJ,Whoopty,21,8,19,51,2020-11-22,8,2021-01-24
33,down,Bonez MC,Angeklagt,32,1,21,87,2020-11-01,87,2020-11-01
34,down,Kodiac,Savage Love,29,20,9,,,,
35,down,Thomas Katz,Jeder Tag Mit Dir,33,4,34,,,,
36,-,MAZLIK & Adyah,My Head & My Heart,-,30,1,,,,
37,up,Robin Schulz,All We Got (feat. KIDDO),41,25,18,68,2021-01-17,43,2021-01-31
38,down,Apache 207,Angst,35,1,12,,,,
39,up,Wincent Weiss,Wer wenn nicht wir,50,32,6,,,,
40,up,Lune,gebe auf.,49,1,23,,,,
41,up,"Sa4, Gzuz & Bonez MC",Paradies,46,2,8,,,,
42,up,Tate McRae,you broke me first,42,18,36,81,2020-08-23,15,2020-11-15
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,38,11,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),45,13,31,99,2020-07-26,16,2020-09-20
45,down,Travis Scott & HVME,Goosebumps (Remix),38,38,2,82,2021-02-14,44,2021-04-11
46,up,"ATB, Topic & A7S",Your Love (9PM),52,27,4,89,2021-02-21,25,2021-04-04
47,down,ELIF,XX,34,1,6,,,,
48,down,Tennebreck,Take You Dancing (feat. D.E.P.),43,33,5,,,,
49,-,Dafina Zeqiri,Duro,-,49,1,,,,
50,up,VIZE & Tokio Hotel,White Lies,51,39,7,,,,
51,up,The Kid LAROI,WITHOUT YOU,60,38,4,,,,
52,down,Luna,Verlierer,48,4,17,,,,
53,-,Planet Funk,Lemonade (Planet Funk Remix),-,53,1,,,,
54,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),56,4,6,,,,
55,down,Konfuz,Ратата,37,34,5,,,,
56,up,Afterglow,Sasanqua,57,41,5,,,,
57,down,Samra,SMS,39,2,4,,,,
58,up,Cardi B,Up,66,11,6,4,2021-02-14,4,2021-02-14
59,-,Animus,Bars,-,46,3,,,,
60,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,53,31,4,,,,
61,down,Jamule & Capital Bra,No comprendo,47,1,5,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,21,,,,
63,-,NF,LOST (feat. Hopsin),-,63,1,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,40,2,6,2021-03-14,2,2021-05-09
65,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,8,15,47,2020-12-13,47,2020-12-13
66,down,Luciano,PEPPERMINT,12,12,2,,,,
67,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,44,2,3,,,,
68,down,Casar,Habibi,61,4,19,,,,
69,down,Kizz Daniel,Nesesari (feat. Philkeyz),65,55,2,,,,
70,-,LEA & Capital Bra,7 Stunden,-,3,26,,,,
71,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",68,1,22,,,,
72,down,Meduza,Paradise (feat. Dermot Kennedy),63,54,10,61,2021-01-03,22,2021-02-07
73,up,James Arthur,Impossible,85,72,6,,,,
74,down,Ra'is & NGEE,Warum?,55,14,3,,,,
75,up,Dr. Peacock,Trip to Valhalla,86,73,4,,,,
76,down,Kool Savas,Titel 9,69,6,4,,,,
77,-,Fler,HOROSKOP,-,77,1,,,,
78,down,CAPO,Zeit und Geld,70,70,2,,,,
79,-,Imagine Dragons,Follow You,-,79,1,,,,
80,-,Kid KC & Ñengo Flow,Flow Ñengo Sonando Los Fuletes,-,80,1,,,,
81,-,Sia,Unstoppable,-,9,14,81,2019-11-10,81,2019-11-10
82,-,Kay One & Stard Ova,Wallet,-,82,1,,,,
83,down,Rihanna,Diamonds,75,47,14,,,,
84,down,Sääftig,Bayrisch Drip,64,12,9,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,74,1,,,,
86,up,Idina Menzel & Evan Rachel Wood,Show Yourself,87,67,8,55,2019-12-01,55,2019-12-01
87,down,FOURTY & Jamule,HEUTE NACHT,11,11,3,,,,
88,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,16,1,96,2021-04-11,41,2021-05-16
89,down,DON XHONI,Make a Pose,58,35,7,,,,
90,down,50 Cent,In Da Club,72,55,13,,,,
91,-,Maite Kelly,Heute Nacht für immer,-,54,7,,,,
92,down,Haftbefehl & Soufian,Wieder am Block,76,4,6,,,,
93,down,Rick Astley,Never Gonna Give You Up,83,56,11,,,,
94,-,Giveon,HEARTBREAK ANNIVERSARY,-,94,1,37,2021-02-21,8,2021-03-21
95,-,Ofenbach,Wasted Love (feat. Lagique),-,49,1,92,2021-04-25,92,2021-04-25
96,down,twenty one pilots,Stressed Out,82,63,7,,,,
97,up,The Neighbourhood,Sweater Weather,100,44,15,77,2021-01-10,63,2021-02-07
98,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),74,74,5,,,,
99,down,CÉLINE,Hotel,16,16,2,,,,
100,-,Majestic & Boney M.,Rasputin,-,46,1,,,,
