Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,5,,,,
2,down,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),3,1,7,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,2,13,,,,
5,up,DJ Robin & Schürze,Layla (Dutch Version),12,3,20,,,,
6,up,Nina Chuba,Wildberry Lillet,9,1,28,,,,
7,up,Nezaboy,BamBam,10,1,20,,,,
8,down,Sam Smith & Kim Petras,Unholy (Live),7,7,2,,,,
9,up,Milano & Eddin,Au Revoir,14,4,7,,,,
10,-,Kurdo,Rendezvous II,-,10,1,,,,
11,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),13,6,12,,,,
12,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),5,5,2,,,,
13,-,AK AUSSERKONTROLLE,WIEDER DA,-,13,1,,,,
14,-,Dardan,Laufen,-,14,1,,,,
15,up,Dardan & Hava,Mailbox,20,6,11,,,,
16,down,Eminem,Mockingbird,15,3,19,,,,
17,down,Eleen Peng,I Think,16,11,6,,,,
18,down,070 Shake & RAYE,Escapism. (Mixed),17,13,3,,,,
19,up,AYLIVA,Bei Nacht,19,7,21,,,,
20,down,LINKIN PARK,Lost,4,4,2,,,,
21,-,Milano,Sag mir,-,21,1,,,,
22,up,Die Zipfelbuben,Olivia,27,2,17,,,,
23,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,23,4,,,,
24,down,Lady Gaga,Bloody Mary,22,1,11,,,,
25,-,Höhner,Prinzessin,-,25,1,,,,
26,-,Divino Niño,Coca Cola,-,26,1,,,,
27,down,Kid Francescoli,Miss Mess,23,9,21,,,,
28,up,Julian Sommer,Dicht im Flieger,52,5,29,,,,
29,down,Bobby Vandamme,Ewa Zina,18,9,3,,,,
30,-,Azet,Abschied,-,30,1,,,,
31,down,Luciano,Beautiful Girl,26,1,43,,,,
32,-,NF,HOPE,-,32,1,,,,
33,down,Miguel,Sure Thing,24,24,7,,,,
34,-,Des Kelly,Green Green Grass,-,34,1,,,,
35,up,Titti Bianchi,Sfiziosa plka (polka),88,33,2,,,,
36,up,Mert Demir & Mabel Matiz,Antidepresan,41,7,11,,,,
37,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),29,17,21,,,,
38,-,Luzmila Carpio,Qalay Qalay,-,31,3,,,,
39,-,BOJAN & CALO,FÜR SIE,-,39,1,,,,
40,down,"Made, Bobby Vandamme & Dorian",Moulaga,31,8,17,,,,
41,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,23,2,,,,
42,-,Selecta Martinique,Mentalité,-,33,3,,,,
43,down,Mvn Beats,WMNB (bonez&raf),32,4,21,,,,
44,up,Hava,Track 10,51,44,3,,,,
45,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,35,2,,,,
46,up,P!nk,TRUSTFALL,76,24,4,,,,
47,down,Taylor Swift,Anti-Hero,38,6,18,,,,
48,-,Mozzik,Lass mal,-,5,4,,,,
49,down,Butrint Imeri,Cigaren,36,15,9,,,,
50,down,Meghan Trainor,NO,49,27,13,,,,
51,down,Sido & Bozza,Sterne,44,1,12,,,,
52,-,Dirty Harry,Kill Bill,-,52,1,,,,
53,-,DJ Gimi-O & Laura,Vendi IM,-,53,1,,,,
54,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),46,38,13,,,,
55,down,TELEx TELEXs,1991-1993,11,11,3,,,,
56,-,EL MADRINA,Dreaming Best,-,46,1,,,,
57,-,Elley Duhé,MIDDLE OF THE NIGHT,-,54,2,,,,
58,up,Burak Bulut,Cano,58,36,13,,,,
59,down,Bizarrap & Shakira,Out of Your League (Mixed),39,14,3,,,,
60,down,Depeche Mode,Ghosts Again,8,8,3,,,,
61,up,Papa Lauda,Mama Laudaaa,97,61,2,,,,
62,down,Nina Chuba & Chapo102,Ich hass dich,56,10,20,,,,
63,down,Henny & Breskvica,Sava i Dunav,55,42,12,,,,
64,down,Bonez MC & Gzuz,YumYum,33,4,5,,,,
65,-,Tshepang Ramoba,Bana Baka,-,65,1,,,,
66,up,ARY & Liaze,Ticket nach Ketama,93,14,16,,,,
67,-,Querbeat,Nie mehr Fastelovend,-,67,1,,,,
68,up,Manu Chao,Me Gustas Tu,83,37,4,,,,
69,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),72,62,4,,,,
70,-,Paveier,Leev Marie,-,62,2,,,,
71,up,ThxSoMch,SPIT IN MY FACE!,73,70,4,,,,
72,up,Dermot Kennedy,Kiss Me,74,66,10,,,,
73,-,Alligatoah,Verloren,-,73,1,,,,
74,down,Shakira,"Whenever, Wherever",63,63,3,33,2020-02-09,33,2020-02-09
75,up,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],75,46,4,,,,
76,down,Depeche Mode,Enjoy the Silence,54,44,14,,,,
77,-,g3ox_em,GigaChad Theme (Phonk House Version),-,77,1,,,,
78,down,PNL,J’comprends pas,66,57,15,,,,
79,-,Jamule,Sag was du vorhast,-,79,1,,,,
80,up,Samara,Galbi,91,78,3,,,,
81,-,Timber Timbre,Creep On Creepin' On,-,80,2,,,,
82,down,Ufo361,NUR SIE DARF,28,28,2,,,,
83,down,Meghan Trainor,Made You Look,71,22,18,,,,
84,up,Justine Skye,Collide (feat. Tyga),92,65,8,,,,
85,-,Kasalla,Pirate,-,85,1,,,,
86,down,AQUA Project,Baby I,79,63,9,,,,
87,down,Tiësto & Tate McRae,10:35 (Mixed),84,79,4,,,,
88,-,Elai,Joti,-,88,1,,,,
89,up,Eda Sakiz & İrem Derici,Papatya,94,32,5,,,,
90,-,"Beny Jr, Morad & K y B",Sigue,-,58,1,,,,
91,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,77,46,6,,,,
92,down,Made & Dorian,Spannung,70,19,8,,,,
93,-,"GRiNGO, Saad & Undacava",Schlaghammer,-,93,1,,,,
94,-,Eagles,Hotel California (Live),-,94,1,,,,
95,-,Die Flippers,Wir sagen danke schön,-,23,21,,,,
96,down,Olexesh,Matador,21,21,2,,,,
97,-,StringStorm,Imperial Fists (feat. Doctor Hoctor),-,97,1,,,,
98,down,Luis Gabriel,Orice Pana La Ea (feat. Haziran),69,69,2,,,,
99,-,Matrosen in Lederhosen,Helikopter 117,-,58,4,,,,
100,-,makko,Pueblo,-,100,1,,,,
