Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,-,Capital Bra & King Khalil,Die zwei kenn ich,-,2,1,,,,
3,down,Luca Debonaire & Martina Budde,Beggin,2,2,4,,,,
4,down,PASHANIM,Sommergewitter,3,1,3,,,,
5,down,Shirin David,Lieben wir,1,1,2,,,,
6,down,Vegedream,Ramenez la coupe à la maison,4,2,12,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,7,,,,
8,up,Bad Head,Ed Sheeran,13,6,3,,,,
9,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",5,5,2,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,11,76,2021-04-25,2,2021-05-02
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,12,,,,
12,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,11,1,,,,
13,down,Shirin David,Ich darf das,8,1,9,,,,
14,up,Olivia Rodrigo,good 4 u,17,9,3,,,,
15,-,Stay Homas & Sr. Wilson,Stay Homa,-,15,1,,,,
16,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),14,9,6,,,,
17,-,Billie Eilish,NDA,-,17,1,,,,
18,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,36,18,7,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,16,3,2021-04-04,3,2021-04-04
20,up,AYLIVA,Wenn ich wein,20,20,5,,,,
21,down,CAPO,GHETTOGIRL,19,4,7,,,,
22,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",25,10,10,84,2021-05-09,17,2021-05-16
23,down,BTS,Butter,16,1,8,,,,
24,down,LEA,Schwarz,6,6,4,,,,
25,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,25,1,,,,
26,-,Post Malone,Motley Crew,-,26,1,,,,
27,-,Farid Bang,ASOZIALER MAROKKANER 8,-,27,1,,,,
28,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],23,15,5,,,,
29,down,Trinidad Cardona,Dinero,28,18,5,,,,
30,down,Luciano,SCHMETTERLING,22,1,4,,,,
31,down,Masked Wolf,Astronaut In The Ocean,24,20,4,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,16,18,96,2021-04-11,41,2021-05-16
33,-,Mark Forster & LEA,Drei Uhr Nachts,-,33,1,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),32,19,25,93,2020-10-25,3,2021-05-16
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,46,87,2020-08-16,73,2020-09-27
36,up,Tesher,Jalebi Baby,66,7,13,,,,
37,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),33,8,7,,,,
38,up,LX,Bunte Packs,62,21,5,,,,
39,down,FiNCH,Herzalarm (feat. Blümchen),21,2,3,,,,
40,-,Mozzik,Dashni me Photoshop,-,40,1,,,,
41,down,Tom Odell,Another Love,37,20,22,,,,
42,up,Me Tonight,Stay with Me Tonight,70,36,2,,,,
43,down,HBZ,King Kong,40,40,6,,,,
44,down,Belah,Nese Don (feat. Meda),35,7,5,,,,
45,down,Sea Shanty,Wellerman,9,2,16,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),44,25,14,9,2021-04-18,1,2021-05-16
47,down,Jason Derulo,X,46,7,21,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,20,,,,
49,down,Murda,Gece Gündüz (feat. MERO),43,5,24,,,,
50,down,Bella Poarch,Build a Bitch,38,2,9,,,,
51,up,Måneskin,ZITTI E BUONI,54,33,8,,,,
52,up,"01099, Gustav & Zachi",Durstlöscher,56,49,5,,,,
53,down,Lune & Juh-Dee,DU BIST DER FEHLER.,41,5,9,,,,
54,down,Cricket,Pa ty (feat. Muma),52,44,6,,,,
55,up,THUNDER,薫る味SWEET,67,55,2,,,,
56,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,56,1,,,,
57,down,"SANTOS, Sido & Samra",Leere Hände,49,1,14,,,,
58,down,Loredana & Mozzik,Oh Digga,30,5,3,,,,
59,down,Luciano & Lil Zey,ELMAS,48,2,10,,,,
60,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,60,1,,,,
61,-,KAYEF,WEISSWEIN x SPRITE,-,61,1,,,,
62,-,Adrenalina,Corona the Virus,-,62,1,,,,
63,-,Gucci Mane,Gucci Please,-,63,1,,,,
64,down,Butrint Imeri,Dujem,53,46,3,,,,
65,up,Hayat,Müslüm,71,65,4,,,,
66,down,Ufo361,Daniel Lee,15,15,2,,,,
67,down,Kollegah,Rotlichtsonate,50,1,5,,,,
68,down,Alligatoah & Esther Graf,Mit dir schlafen,31,17,3,,,,
69,down,Luciano,KIDS FROM THE BLOCK,68,4,14,,,,
70,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,51,51,3,,,,
71,up,Madcon,Beggin,75,69,5,,,,
72,down,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",69,5,4,,,,
73,down,Loredana & Mozzik,Rosenkrieg,59,1,7,,,,
74,-,Wael Kfoury,El Bint El Awiye,-,44,1,,,,
75,-,BTS,Dynamite,-,1,34,96,2020-08-23,2,2020-08-30
76,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,4,17,56,2021-03-21,1,2021-03-28
77,-,Kur,Sandwich Bag,-,77,1,,,,
78,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,78,1,,,,
79,-,Buba Corelli,Irina Shayk,-,79,1,,,,
80,up,Martin Garrix,We Are the People (feat. Bono & The Edge),84,44,5,,,,
81,-,The Lightning Seeds,Three Lions (Original Version),-,81,1,,,,
82,down,NGEE & Capital Bra,Vergib mir,45,7,3,,,,
83,-,Álvaro Soler,Magia,-,83,5,,,,
84,-,DoctaDee,"Bills, Bills, Bills",-,84,1,,,,
85,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,85,1,,,,
86,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,69,11,,,,
87,-,Love Again,86,-,21,3,,,,
88,up,Alexander Rybak,Fairytale,89,36,8,,,,
89,-,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,-,42,1,,,,
90,down,Asu & Letty,Traim La Vita Bella,55,55,3,,,,
91,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,70,4,,,,
92,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,62,1,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,68,4,,,,
94,down,Breskvica,Srecan Put,65,65,2,,,,
95,-,BroyS,Saufen aufm Spielplatz,-,74,6,,,,
