Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,2,1,9,,,,
2,up,Nezaboy,BamBam,3,1,3,,,,
3,down,twenty4tim,Gönn Dir,1,1,2,,,,
4,-,DJ Robin & Schürze,Layla (Dutch Version),-,3,1,,,,
5,-,Apache 207,Fühlst du das auch,-,5,1,,,,
6,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
7,-,Rema,Calm Down,-,5,9,,,,
8,down,Mvn Beats,WMNB (bonez&raf),4,4,2,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,7,6,,,,
10,-,Nina Chuba & Chapo102,Ich hass dich,-,10,1,,,,
11,down,Chris Brown,Under the Influence,10,5,8,,,,
12,down,Grita Lobos!,Olivia (feat. Olinda Silvano),11,4,7,,,,
13,-,Stray Kids,CASE 143,-,13,1,,,,
14,down,DON XHONI & Era Istrefi,Hala,7,7,2,,,,
15,down,Chip,Snap Snap,12,12,4,,,,
16,down,Amine Edge & DANCE,Pop Smoke,15,10,7,,,,
17,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),36,17,2,,,,
18,down,Azet & Zuna,OEO (feat. Dhurata Dora),14,3,10,,,,
19,down,Luciano,Beautiful Girl,16,1,24,,,,
20,-,Tayna,Teket,-,20,1,,,,
21,-,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,-,21,1,,,,
22,up,Maybebop,"Das, was besser bleibt",25,9,17,,,,
23,up,Katy Perry,Dark Horse (feat. Juicy J),68,23,6,,,,
24,down,BLACKPINK,Shut Down,17,1,4,,,,
25,down,Dhurata Dora & Luciano,Adrenalina,22,2,12,,,,
26,up,AYLIVA,Bei Nacht,94,7,2,,,,
27,-,Lil Yachty,Poland,-,27,1,,,,
28,up,Oxlade,KU LO SA (Mixed),28,28,2,,,,
29,-,Lune,5 MINUTEN (feat. Milano),-,29,1,,,,
30,-,Bobby Vandamme,RONALDINHO,-,30,1,,,,
31,down,BLACKPINK,Pink Venom,20,1,8,,,,
32,-,Loveless,MIDDLE OF THE NIGHT,-,32,1,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,20,23,,,,
34,up,Dança do Ventre Clube,Belly Dancer,37,25,12,,,,
35,down,Nej,Paro,33,12,7,,,,
36,down,Julian Sommer,Dicht im Flieger,30,5,21,,,,
37,up,Makar,Mood,72,17,8,,,,
38,down,Miksu / Macloud & makko,Nachts wach (Mixed),23,23,3,,,,
39,-,Pajel & Nimo,Sie will,-,39,1,,,,
40,down,Young Tone Dog,Murder in My Mind,38,37,12,,,,
41,-,Måneskin,THE LONELIEST,-,41,1,,,,
42,down,Steven Styles,As It Was (feat. Harry Rodgers),34,15,13,,,,
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,3,,,,
44,down,O.G.,Jede Träne,35,31,10,,,,
45,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],50,22,8,,,,
46,up,Dvicio,Soy de Volar,63,46,2,,,,
47,down,DON XHONI,Katile,31,6,14,,,,
48,up,Chick Corea,Tones for Joan's Bones,51,27,11,,,,
49,-,Ayaz Erdoğan,Hep Mi Ben,-,26,22,,,,
50,down,twenty4tim,Bling Bling,13,1,21,,,,
51,down,Sido,Versager,26,8,3,,,,
52,up,Boostereo,Dirty Dancing,53,48,6,,,,
53,down,Liaze,PARADISE,40,9,15,,,,
54,up,Luciano,SUVs,64,7,9,,,,
55,down,Mozzik,Te dua,21,4,3,,,,
56,down,Sefo & CAPO,ISABELLE,46,22,18,,,,
57,down,"Kontra K, Sido & Leony",Follow (VIZE Remix),47,7,12,,,,
58,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,43,27,14,,,,
59,-,AYLIVA,Deine Schuld,-,25,23,,,,
60,down,Ezhel,Nerdesin,52,34,12,,,,
61,down,Alina,Nur für Dich,56,6,4,,,,
62,down,Jamule & FOURTY,KISSENSCHLACHT,27,27,2,,,,
63,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),61,16,14,,,,
64,down,HoodBlaq,Barrio,44,8,16,,,,
65,down,Samra,Undercover,18,18,2,,,,
66,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),42,3,6,,,,
67,up,Devito & Relja,Omadjijala,77,67,3,,,,
68,down,Luciano,Track 2,19,19,2,,,,
69,down,SDP & Kontra K,Ich will mein Problem zurück,41,41,2,,,,
70,up,OneRepublic,I Ain't Worried (Mixed),76,63,7,,,,
71,down,Zeynep Bastık,Ara,60,25,10,,,,
72,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,66,30,8,,,,
73,down,Ghost,Mary on a Cross,67,40,8,,,,
74,up,ARY & Liaze,Ticket nach Ketama,81,14,12,,,,
75,-,Disturbed,Unstoppable,-,75,1,,,,
76,-,Beyoncé,CUFF IT,-,76,1,,,,
77,down,FiNCH,DORFDiSKO ZWEi,39,39,2,,,,
78,-,AYLIVA,Schmetterlinge,-,12,15,,,,
79,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,70,24,6,,,,
80,down,Die Flippers,Wir sagen danke schön,69,23,16,,,,
81,down,badmómzjay,Keine Tränen,62,15,3,,,,
82,up,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,90,61,2,,,,
83,-,Okan & Volkan & Seda Tripkolic,Sana Yanarım,-,74,1,,,,
84,down,Seafret,Atlantis,78,78,5,,,,
85,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),85,4,20,,,,
86,-,Krokus,Ballroom Blitz (Live),-,17,2,,,,
87,down,Edvin Eddy,Seviyorum (feat. Sali Okka),75,56,13,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,7,,,,
89,-,Kurt Oldman,After Dark,-,85,1,,,,
90,-,AYLIVA & Milano,Bleib,-,2,12,,,,
91,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,12,4,,,,
92,down,Gestört aber GeiL & Anna Grey,Thank You,84,61,14,,,,
93,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,83,12,15,,,,
94,-,Kianush & P.A. Sports,KRIMINELL,-,17,6,,,,
95,down,Amy Winehouse,Back to Black,89,75,4,,,,
96,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",24,24,2,,,,
97,-,Turlitawa,Mangava Tut,-,97,1,,,,
98,up,Alexander Eder,Für diesen Moment,98,71,7,,,,
99,down,Kate Bush,Running Up That Hill (A Deal With God),82,3,19,,,,
100,down,Bonez MC & RAF Camora,Sommer,74,2,10,,,,
