Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Tilidin Weg,-,1,1,,,,
2,-,6ix9ine,PUNANI,-,2,1,52,2020-08-09,52,2020-08-09
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,2,4,59,2020-07-19,41,2020-08-09
4,up,Thomas Katz,Jeder Tag Mit Dir,8,4,2,,,,
5,up,Apache 207,Bläulich,6,1,5,75,2020-07-12,75,2020-07-12
6,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,2,2,2,,,,
7,down,Apache 207,Unterwegs,1,1,2,,,,
8,down,Pietro Lombardi,Cinderella,7,3,3,,,,
9,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,9,,,,
10,up,Sarhad,Sinne,12,10,7,,,,
11,-,Apache 207,Sie ruft,-,11,1,,,,
12,up,Tones and I,Dance Monkey,13,1,40,6,2019-10-06,1,2019-11-10
13,-,badmómzjay,Signal,-,13,1,,,,
14,-,Billie Eilish,my future,-,14,1,7,2020-08-09,7,2020-08-09
15,-,Jamule & Nico Santos,fastlane,-,15,1,,,,
16,down,Luciano & SHIRIN DAVID,Never Know,10,1,3,,,,
17,-,Apache 207,28 Liter,-,17,1,,,,
18,-,Hava,Weiss,-,18,1,,,,
19,up,Apache 207,Roller,19,1,40,87,2019-11-10,75,2019-11-17
20,up,Future,Life Is Good (feat. Drake),20,4,29,86,2020-01-12,6,2020-01-19
21,down,LEA & Capital Bra,7 Stunden,16,3,10,,,,
22,down,Azet & ALBI,Zwei,3,3,2,,,,
23,up,6ix9ine,GOOBA,26,1,13,100,2020-05-10,2,2020-05-17
24,up,Kidda,Malli,32,14,4,,,,
25,down,Dhurata Dora & Azet,Fajet,15,4,3,,,,
26,down,BLACKPINK,How You Like That,22,2,6,3,2020-07-05,3,2020-07-05
27,down,Ufo361 & Sonus030,Shit Changed,5,5,2,,,,
28,down,Ayewaken,Blinding Lights,24,3,36,82,2020-01-26,44,2020-04-19
29,down,Smallblanca Original,King Throne,27,24,4,,,,
30,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,30,1,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,3,5,79,2020-04-19,1,2020-07-05
32,down,Kontra K,Tiefschwarz (feat. Samra),17,3,4,,,,
33,-,Symba,Mario Run,-,33,1,,,,
34,up,Apache 207,Fame,34,1,13,65,2020-05-17,65,2020-05-17
35,-,Ava Max,Who's Laughing Now,-,35,1,,,,
36,down,Dardan,Ma Bae,9,9,2,,,,
37,down,Capital Bra & Loredana,Nicht verdient,28,1,15,56,2020-05-10,56,2020-05-10
38,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,23,1,7,,,,
39,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,14,14,2,,,,
40,down,Firat & JAMOO,Vay Vay,18,1,4,,,,
41,up,Robin Schulz & Wes,Alane,47,39,4,93,2020-08-16,93,2020-08-16
42,-,Gringo & Summer Cem,Pablo & Sosa (Alalalong),-,42,1,,,,
43,down,Pashanim,Airwaves,30,4,12,,,,
44,down,6ix9ine,YAYA,39,2,5,31,2020-07-12,31,2020-07-12
45,down,Ra'is,Track06,31,24,5,,,,
46,up,LA Vision & Gigi D'Agostino,Hollywood,54,13,4,,,,
47,down,Apache 207,Boot,44,1,9,99,2020-06-14,99,2020-06-14
48,down,6ix9ine & Nicki Minaj,TROLLZ,45,1,8,89,2020-06-14,4,2020-06-21
49,down,Ardian Bujupi & Xhensila,Panorama,36,9,4,,,,
50,down,Topic,Breaking Me (feat. A7S),35,9,30,94,2020-03-01,8,2020-08-16
51,down,twocolors,Lovefool,41,33,7,,,,
52,down,Samra,Miskin,25,2,3,,,,
53,down,Tijana eM,Zena Od Sultana,50,50,3,,,,
54,down,Summer Cem,Rollerblades (feat. KC Rebell),29,2,4,,,,
55,down,Ufo361,Emotions,40,4,15,91,2020-05-03,91,2020-05-03
56,-,Mozzik,HANA,-,56,1,,,,
57,down,Bonez MC,Roadrunner,55,2,11,84,2020-05-31,84,2020-05-31
58,-,Data Luv & Ufo361,My World,-,58,1,,,,
59,-,Azad & RAMO,AZZAZZIN,-,59,1,,,,
60,up,Amjad Jomaa,Ana Lamma Bheb,61,29,10,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,45,10,74,2020-04-19,18,2020-08-09
62,up,Bonez MC,Big Body Benz,62,2,7,84,2020-06-28,84,2020-06-28
63,-,Fabel,Mellom sol og mellom lyn,-,63,1,,,,
64,up,Zehra,Cennetten Çiçek,64,56,3,,,,
65,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),52,3,6,,,,
66,-,Nea,Some Say,-,53,7,84,2020-03-01,84,2020-03-01
67,-,Pilot,Leylim Ley,-,67,1,,,,
68,-,Mois,MONSTER (feat. Maestro),-,67,1,,,,
69,down,Kida & Mozzik,Paranoia,57,7,5,,,,
70,-,Apache 207,Beifahrersitz,-,70,1,,,,
71,-,Ali471,Hadi Gel Gezelim,-,54,9,,,,
72,-,Apache 207,Auf und Ab,-,72,1,,,,
73,down,Firat,Göz Bebegim,53,2,8,,,,
74,down,Georg Stengel,Mars,69,20,4,,,,
75,down,VIZE & Tom Gregory,Never Let Me Down (Mixed),66,53,4,,,,
76,up,Tate McRae,you broke me first,80,18,4,81,2020-08-23,15,2020-11-15
77,down,Lady Gaga & Ariana Grande,Rain On Me,72,4,11,75,2020-05-24,1,2020-05-31
78,down,Juju,Vertrau mir,42,5,3,,,,
79,-,Apache 207,Nie verstehen,-,79,1,,,,
80,down,ROSALÍA & Travis Scott,TKN,74,62,6,96,2020-05-31,21,2020-06-07
81,down,Michael Patrick Kelly,Beautiful Madness,76,53,9,,,,
82,down,Zoe Wees,Control,73,51,10,98,2020-09-20,85,2021-01-03
83,-,YONII,Apocalypso,-,83,1,,,,
84,down,badmómzjay,Snowbunny,81,8,7,,,,
85,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,85,1,,,,
86,-,Apache 207,Stimmen,-,86,1,,,,
87,down,Sarah Lombardi,Te Amo Mi Amor,79,11,12,,,,
88,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,63,4,,,,
89,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],87,67,17,,,,
90,down,KC Rebell & Summer Cem,Maximum 9,71,2,9,,,,
91,-,Apache 207,Nur noch einen Schluck,-,91,1,,,,
92,down,Jason Derulo,Take You Dancing,63,15,2,71,2020-08-23,16,2021-01-17
93,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,67,2,94,2020-08-02,94,2020-08-02
94,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,94,1,,,,
95,down,KC Rebell & Summer Cem,FLY,84,6,10,,,,
96,down,AC/DC,Thunderstruck,90,30,2,70,2019-11-17,63,2019-12-08
97,down,MERO,Bogota,86,2,10,,,,
98,down,CÉLINE,Tränen aus Kajal,82,19,18,,,,
99,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],92,78,3,57,2020-07-26,57,2020-07-26
