Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),-,1,1,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,5,2,10,,,,
3,up,Christ Mass,Lamo Gene,11,1,4,,,,
4,-,YAKARY,sonnenbank.mp3,-,4,1,,,,
5,up,Hava,Ja sagen,7,3,2,,,,
6,-,Udo Lindenberg & Apache 207,Komet,-,1,21,,,,
7,down,Mert Demir,Ateşe Düştüm,1,1,6,,,,
8,down,AYLIVA,Schwarzes Herz 18,3,3,9,,,,
9,down,Finnel,Dorfkinder,4,1,19,,,,
10,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],10,2,4,,,,
11,down,"SIRA, Bausa & badchieff",9 bis 9,8,1,20,,,,
12,up,Unknown,Cancion Del Que No Hace Nada,12,7,7,,,,
13,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,13,1,20,,,,
14,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),21,8,4,,,,
15,up,PRO8L3M,Interpol,25,15,3,,,,
16,down,Kontra K,Die Sonne,6,2,3,,,,
17,down,OR GOLAN,I Am Greedy,16,14,6,,,,
18,-,Butrint Imeri & Era Istrefi,Lonely,-,18,1,,,,
19,down,Zero 1160,Scheine zählen,15,9,14,,,,
20,-,MERO & Tion Wayne,Savage,-,20,1,,,,
21,down,AYLIVA,Sie weiß (feat. Mero),17,1,47,,,,
22,down,DELA & Nisa,Lass mich gehen,18,10,7,,,,
23,down,AYLIVA,Weißes Haus,19,3,20,,,,
24,up,Snowman,To This Day,67,8,2,,,,
25,-,Mandi & Bes Kallaku,Sarile,-,10,1,,,,
26,down,Doja Cat,Paint The Town Red,22,6,16,,,,
27,down,AYLIVA,Aber sie,20,1,24,,,,
28,down,Shania Twain,Waiter! Bring Me Water! (Green),26,24,7,,,,
29,down,"Danny Polo, Landon Sears & CUBE",Prada,23,15,3,,,,
30,up,Jazeek,Take it,30,29,10,,,,
31,down,Miley Cyrus,Flowers (Mixed),27,1,23,,,,
32,-,Lune,Was fällt dir ein?!,-,32,1,,,,
33,up,Zerrin Özer,Basit Numaralar,33,16,13,,,,
34,-,Shakin' Stevens,Merry Christmas Everyone,-,23,4,62,2020-12-27,62,2020-12-27
35,down,Tfresh David,David Kushner Daylight,32,8,23,,,,
36,down,AL SHAMI,Ya Leil W Yal Ein,29,11,8,,,,
37,up,Milano & Eddin,Au Revoir,37,4,31,,,,
38,down,Burak Bulut & Ebru Yaşar,Kehribar,28,16,9,,,,
39,down,Bonez MC,Fussballer ⚽️,9,9,2,,,,
40,-,Cher,DJ Play A Christmas Song,-,40,1,,,,
41,up,syned,Strangers (feat. Kenya Grace) [phonk remix],50,21,12,,,,
42,down,Dua Lipa,Houdini,34,1,3,,,,
43,-,Ricchi & Poveri,Sara' perche' ti amo,-,24,8,,,,
44,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,38,18,26,,,,
45,up,Lhom Sam,Loto moto poto,49,7,4,,,,
46,-,Van Halen,Tattoo,-,23,3,,,,
47,down,Azet,Handy brennt…,14,14,2,,,,
48,-,BABYMONSTER,BATTER UP,-,48,1,,,,
49,down,Bobby Vandamme,BANDIT,39,16,3,,,,
50,-,Loredana,VERDIENT,-,50,1,,,,
51,down,Idol,Ecstasy,40,26,7,,,,
52,-,Eminem,Without Me,-,42,24,,,,
53,-,Joost,2002/2001,-,53,1,,,,
54,down,Capital Bra,ARKHAM ASYLUM,31,1,4,,,,
55,-,José Feliciano,Feliz Navidad,-,4,6,,,,
56,down,RAF Camora & Ski Aggu,Liebe Grüsse,42,7,5,,,,
57,-,Kontra K,Kopf Gef*** (Intro),-,57,1,,,,
58,-,Anna-Maria Zimmermann,Kein Wort,-,58,1,,,,
59,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,18,14,,,,
60,-,Generation,Chery Chery Lady,-,48,5,,,,
61,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,32,1,,,,
62,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,26,2,,,,
63,up,"Made, Bobby Vandamme & Dorian",Moulaga,72,8,24,,,,
64,down,Lune & CÉLINE,Komm in meine Arme,59,13,9,,,,
65,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,49,2,,,,
66,down,Passenger,Let Her Go,46,46,5,,,,
67,up,Ofenbach,Overdrive (feat. Norma Jean Martine),70,11,3,,,,
68,-,OMAR,SCHLAFLOS,-,68,1,,,,
69,-,Jazeek,Lüg mich an,-,69,1,,,,
70,down,Moha K & Lyna Mahyem,Allo,56,56,3,,,,
71,-,Ariana Grande,Santa Tell Me,-,34,14,,,,
72,up,Yakary,KETAMIN,91,72,8,,,,
73,-,雨宮天,PARADOX,-,73,1,,,,
74,down,VOJ & Narvent,Memory Reboot,58,53,9,,,,
75,-,Dilan Polat,Enerci,-,40,10,,,,
76,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),61,40,5,,,,
77,up,Let It Go,Let It Go,81,48,5,,,,
78,down,Evanescence,Bring Me To Life,68,53,20,,,,
79,-,badmómzjay,Hallelujah,-,79,1,,,,
80,down,Dancing Chocolate,"Seya, Seya",69,18,4,,,,
81,down,Zuna & THIS IS DARDY,Pasha Nanen,54,11,12,,,,
82,down,Stray Kids,LALALALA,47,14,3,,,,
83,down,Luciano & Gzuz,2 Germans,55,2,5,,,,
84,down,1986zig,Meine 1,62,22,7,,,,
85,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),48,37,8,,,,
86,down,PASHANIM,Ms. Jackson,64,8,14,,,,
87,-,Milano,Wenn du lächelst,-,37,4,,,,
88,up,Muti & Azer Bülbül,İlle de Sen,89,88,2,,,,
89,-,"DAHAB, RAMO & Kilomatik",KEINE GEGNER,-,52,2,,,,
90,down,Jazeek,Superstars,77,17,20,,,,
91,down,Kool Savas,Was du nicht siehst (feat. ela.),75,35,8,,,,
92,down,Dafina Zeqiri & Elgit Doda,Si Mua,84,33,15,,,,
93,-,Isi Glück,Weihnachtsmann & Co. KG,-,93,1,,,,
94,-,Andhim,Huso,-,94,1,,,,
95,down,Fatih Bulut,Kurban Olduğum,78,49,13,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,36,1,,,,
97,down,Luciano & Morad,Familia,45,9,3,,,,
98,-,AYLIVA,In deinen Armen,-,5,13,,,,
99,down,Lune,Ein letztes Mal,98,67,10,,,,
100,down,Madeline Juno,Versprich mir du gehst,44,44,2,,,,
