Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,1,,,,
2,-,Shirin David,90-60-111,-,1,14,,,,
3,-,Samra & TOPIC42,Lost,-,3,1,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,20,87,2020-08-16,73,2020-09-27
5,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
6,down,Wham!,Last Christmas (Single Version),3,3,4,70,2019-12-01,2,2020-12-27
7,down,Lune,gebe auf.,5,1,10,,,,
8,-,Sarah Connor,Bye Bye,-,8,1,,,,
9,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",1,1,9,,,,
10,-,Luciano,SHAWTY,-,10,1,,,,
11,down,Bonez MC,Angeklagt,7,1,8,87,2020-11-01,87,2020-11-01
12,down,Future,Life Is Good (feat. Drake),10,4,48,86,2020-01-12,6,2020-01-19
13,-,Zuna,Nshallah,-,13,1,,,,
14,down,Casar,Habibi,9,4,6,,,,
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,3,10,28,2020-10-11,28,2020-10-11
16,down,CJ,Whoopty,15,8,6,51,2020-11-22,8,2021-01-24
17,-,Taylor Swift,willow,-,17,1,73,2020-12-13,2,2020-12-20
18,-,Florian Christl,Das Streben nach Glück,-,18,1,,,,
19,down,Black Eyed Peas & Shakira,GIRL LIKE ME,8,8,2,47,2020-12-13,47,2020-12-13
20,down,Loredana & Delara,Checka,18,2,12,,,,
21,-,badmómzjay,Naughty or Nice,-,21,1,,,,
22,up,Tate McRae,you broke me first,28,18,23,81,2020-08-23,15,2020-11-15
23,-,Dardan,Ka Je,-,23,1,,,,
24,down,FiNCH ASOZiAL,Frohe Weihnachten,6,6,2,,,,
25,down,Thomas Katz,Jeder Tag Mit Dir,17,4,21,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),27,13,18,99,2020-07-26,16,2020-09-20
27,down,Ariana Grande,positions,25,4,8,77,2020-10-25,1,2020-11-01
28,down,24kGoldn,Mood (feat. iann dior),22,9,16,33,2020-08-23,1,2020-10-11
29,up,Lil Nas X,HOLIDAY,34,28,5,68,2020-11-22,35,2020-12-06
30,down,Luna,Verlierer,16,4,4,,,,
31,up,BTS,Dynamite,35,1,16,96,2020-08-23,2,2020-08-30
32,down,Jason Derulo,Take You Dancing,23,15,21,71,2020-08-23,16,2021-01-17
33,down,Mark Forster & Vize,Bist du Okay,32,9,12,,,,
34,-,Bonez MC & RAF Camora,Realität (feat. Bonez MC),-,27,5,,,,
35,down,Zuna,1 Stunde,20,5,3,,,,
36,up,Ariana Grande,34+35,45,5,5,64,2020-11-01,7,2020-12-13
37,up,Pentatonix,Hallelujah,38,19,7,65,2019-12-22,51,2019-12-29
38,down,Billie Eilish,Therefore I Am,24,4,5,97,2020-11-15,4,2020-11-22
39,down,Reynmen,Melek,19,19,2,,,,
40,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),48,1,17,,,,
41,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],33,18,7,,,,
42,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),42,36,19,,,,
43,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],41,34,15,,,,
44,down,Alligatoah & Sido,Monet,37,5,9,,,,
45,-,Play69 & 18 Karat,I'm A Criminal,-,45,1,,,,
46,up,G-Eazy & Halsey,Him & I,57,46,2,,,,
47,up,Loredana,PULP FICTION,54,47,2,,,,
48,up,Cardi B,WAP (feat. Megan Thee Stallion),56,4,19,80,2020-08-09,1,2020-08-16
49,down,Ariana Grande,Santa Tell Me,40,30,3,77,2019-12-08,8,2020-12-27
50,down,"VIZE, Joker Bra & Leony",Paradise,46,15,17,,,,
51,-,Alicia Awa,Fassade,-,51,1,,,,
52,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,7,3,99,2021-01-31,73,2021-03-07
53,up,Miley Cyrus,Midnight Sky,53,27,18,14,2020-08-23,12,2020-10-25
54,down,LEA,Du tust es immer wieder,51,27,4,,,,
55,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,39,5,5,,,,
56,-,Kay One,Immer Mehr,-,56,1,,,,
57,down,Mozzik & Getinjo,EL CHAPO,21,21,2,,,,
58,-,Sia,Snowman,-,17,1,57,2020-12-20,11,2020-12-27
59,-,BLACKPINK,How You Like That,-,2,21,3,2020-07-05,3,2020-07-05
60,down,Shawn Mendes,Monster,49,4,4,92,2020-11-22,4,2020-11-29
61,up,Ava Max,Who's Laughing Now,62,35,20,,,,
62,up,Tiësto,The Business,67,9,5,52,2021-01-03,18,2021-04-04
63,-,MERO,Track 02,-,63,1,,,,
64,-,David Garrett & Till Lindemann,Alle Tage ist kein Sonntag (Classical Version),-,64,1,,,,
65,up,James Arthur,Train Wreck,70,58,9,,,,
66,down,Justin Bieber & benny blanco,Lonely,64,9,9,6,2020-10-25,6,2020-10-25
67,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,60,27,5,,,,
68,down,Melo68,Weit entfernt,61,35,4,,,,
69,up,Robin Schulz,All We Got (feat. KIDDO),73,25,5,68,2021-01-17,43,2021-01-31
70,down,Samra,Kennst du das ?!,65,2,5,,,,
71,up,Hamada Nashawaty,Shakle Habetek,77,38,5,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,24,14,61,2020-08-23,8,2020-10-04
73,up,Capital Bra,Einsam an der Spitze,79,1,13,,,,
74,down,LX,Kollektiv (feat. Gzuz),63,2,6,,,,
75,-,Don-D,Princeps Civitatis (Don-D Presents Don-D),-,75,1,,,,
76,up,AC/DC,Thunderstruck,76,30,17,70,2019-11-17,63,2019-12-08
77,up,The Neighbourhood,Sweater Weather,93,44,3,77,2021-01-10,63,2021-02-07
78,up,Studio Killers,Jenny,90,77,3,,,,
79,up,Samra & Elif,Zu Ende,85,1,32,,,,
80,down,Kidda,Cataleya,59,59,2,,,,
81,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,54,1,,,,
82,down,LEA,Schwarz,43,6,2,,,,
83,down,Chris Rea,Driving Home for Christmas (2019 Remaster),72,49,3,92,2019-12-29,61,2020-12-27
84,up,Pop Smoke,Dior,87,53,17,100,2020-02-23,46,2020-07-12
85,-,Rihanna,Diamonds,-,47,1,,,,
86,up,Ra'is,Track06,89,24,14,,,,
87,down,Miley Cyrus,Track Four,74,21,4,13,2020-11-29,13,2020-11-29
88,down,KitschKrieg & Jamule,Unterwegs,81,8,19,,,,
89,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,69,43,3,90,2019-12-08,45,2019-12-29
90,down,GReeeN,Highnachtsmann,47,47,2,,,,
91,up,Eddin,Da für dich,95,61,6,,,,
92,down,Hava,Track 12,13,13,2,,,,
93,down,Céline Dion,Happy Xmas (War Is Over),71,17,7,,,,
94,down,Bozza,Elbe,88,12,12,,,,
95,down,Michael Jackson,Billie Jean,83,31,3,,,,
96,-,Shakin' Stevens,Merry Christmas Everyone,-,23,1,62,2020-12-27,62,2020-12-27
97,-,Samra,BaeBae,-,2,21,,,,
