Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,10,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,8,,,,
3,up,AYLIVA,Sie weiß (feat. Mero),3,1,12,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,4,5,,,,
5,up,Eminem,Mockingbird,13,3,24,,,,
6,up,Nina Chuba,Wildberry Lillet,6,1,33,,,,
7,up,Milano & Eddin,Au Revoir,8,4,12,,,,
8,up,Nezaboy,BamBam,9,1,25,,,,
9,up,DJ Robin & Schürze,Layla (Dutch Version),12,3,25,,,,
10,-,johnwestirious,Sigh High,-,10,1,,,,
11,down,AYLIVA,Was mir gefällt,4,4,2,,,,
12,-,HoodBlaq,PASS AUF,-,3,1,,,,
13,-,Jimin,Like Crazy,-,13,1,,,,
14,-,David Otero & Ana Guerra,Peter Pan,-,14,1,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,11,3,,,,
16,-,Kolja Goldstein,Metadata,-,16,1,,,,
17,-,Florida Georgia Line,Eyes Closed,-,17,1,,,,
18,down,Peter Fox,Zukunft Pink,17,17,2,,,,
19,down,Dardan & Hava,Mailbox,18,6,16,,,,
20,-,Jazeek,Mary,-,10,1,,,,
21,-,LINKIN PARK,Fighting Myself,-,21,1,,,,
22,down,Sam Smith & Kim Petras,Unholy (Live),19,7,7,,,,
23,down,AYLIVA,Bei Nacht,20,7,26,,,,
24,down,Nina Chuba & Chapo102,Ich hass dich,22,10,24,,,,
25,up,P!nk,TRUSTFALL,25,24,9,,,,
26,-,Ramasutra,Magma Mama,-,26,1,,,,
27,down,Luciano,Beautiful Girl,24,1,48,,,,
28,down,070 Shake & RAYE,Escapism. (Mixed),21,13,5,,,,
29,-,reezy,SHOOT,-,29,1,,,,
30,up,Depeche Mode,Ghosts Again,82,8,7,,,,
31,up,LINKIN PARK,Lost,40,4,7,,,,
32,down,Lil M,Coca Cola,27,17,4,,,,
33,down,Schubi AKpella & Nimo,Jede Nacht,10,10,2,,,,
34,down,Die Zipfelbuben,Olivia,32,2,22,,,,
35,-,VON WELT,Schwarz Schwarz Weiß,-,27,2,,,,
36,down,badmómzjay,Auf die Party,29,10,3,,,,
37,up,Loredana & Mozzik,ROMEO & JULIET,37,33,6,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,23,7,,,,
39,up,Rammstein,ZEIG DICH,61,39,12,,,,
40,up,Sido & Bozza,Sterne,44,1,17,,,,
41,up,Julian Sommer,Dicht im Flieger,46,5,34,,,,
42,down,Selecta Martinique,Mentalité,33,33,7,,,,
43,down,Ak (BE),Block A,41,13,3,,,,
44,-,Leony,Holding On,-,44,1,,,,
45,down,ARY & Liaze,Ticket nach Ketama,43,14,21,,,,
46,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,44,1,,,,
47,down,Kid Francescoli,Miss Mess,42,9,26,,,,
48,down,Dhurata Dora,Besame,26,11,4,,,,
49,-,FiNCH & Mehnersmoos,DiE EiNZiGSTE,-,49,1,,,,
50,-,Taylor Swift,Anti-Hero,-,6,21,,,,
51,up,Depeche Mode,Enjoy the Silence,68,44,19,,,,
52,-,Julien Marchal,Insight XV,-,52,1,,,,
53,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),49,38,18,,,,
54,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),45,35,7,,,,
55,up,Semicenk & Reynmen,Yana Yana,58,34,7,,,,
56,up,Lady Gaga,Bloody Mary,70,1,16,,,,
57,-,ROSALÍA & Rauw Alejandro,BESO,-,57,1,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),50,24,5,,,,
59,down,Miguel,Sure Thing,47,24,12,,,,
60,down,Libianca,People,56,20,5,,,,
61,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),48,5,7,,,,
62,up,Die Draufgänger & Ikke Hüftgold,Rapunzel (DJ Robin Remix),71,62,4,,,,
63,down,FiNCH & Matthias Reim,PECH & SCHWEFEL,53,8,5,,,,
64,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,54,39,3,,,,
65,up,Nchaze,Kill Bill Sza,65,65,2,,,,
66,-,Evanescence,Bring Me To Life,-,53,1,,,,
67,down,Des Kelly,Green Green Grass,60,34,5,,,,
68,-,Olexesh,Book of OL,-,68,1,,,,
69,up,Manu Chao,Me Gustas Tu,79,37,9,,,,
70,up,Nina Chuba,Mangos mit Chili,78,20,7,,,,
71,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),63,62,8,,,,
72,-,Tiësto,Lay Low,-,45,1,,,,
73,down,Mert Demir & Mabel Matiz,Antidepresan,55,7,16,,,,
74,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,74,1,,,,
75,down,Azet,25 Mann,39,16,5,,,,
76,up,Dermot Kennedy,Kiss Me,77,66,15,,,,
77,down,Jimin,"Set Me Free, Pt. 2",7,7,2,,,,
78,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Mixed],-,78,2,,,,
79,-,Jazeek,Diamond Ring,-,31,1,,,,
80,down,Bobby Vandamme,Ewa Zina,57,9,8,,,,
81,-,Haddaway,What Is Love,-,45,2,,,,
82,down,Eda Sakiz & İrem Derici,Papatya,75,32,9,,,,
83,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,36,36,2,,,,
84,down,Adele,Set Fire to the Rain,81,58,3,,,,
85,up,Tiësto & Tate McRae,10:35 (Mixed),94,79,8,,,,
86,down,KAROL G,TQG,66,7,5,,,,
87,-,ThxSoMch,SPIT IN MY FACE!,-,70,8,,,,
88,down,Henny & Breskvica,Sava i Dunav,74,42,17,,,,
89,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,52,1,,,,
90,-,Indila,Dernière Danse,-,88,4,,,,
91,down,Adam und die Micky's,Quellkartoffel un Dupp-Dupp,69,30,5,,,,
92,down,Samra & Sido,Ich Liebe Dich,67,4,5,,,,
93,up,g3ox_em,GigaChad Theme (Phonk House Version),99,77,5,,,,
94,-,Meghan Trainor,Mother,-,94,1,,,,
95,down,Burak Bulut,Cano,76,36,18,,,,
96,-,Verschiedene Interpreten,Wunder werden wahr,-,74,5,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,53,17,,,,
98,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,98,1,,,,
99,down,Bobby Vandamme & Farid Bang,LOWE,14,14,2,,,,
100,-,The Cranberries,Zombie,-,75,9,,,,
