Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Azet,Ti Harro,-,1,1,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,6,76,2021-04-25,2,2021-05-02
3,down,BTS,Butter,2,1,3,,,,
4,up,Shirin David,Ich darf das,5,1,4,,,,
5,up,Sea Shanty,Wellerman,10,2,11,,,,
6,down,Loredana & Mozzik,Rosenkrieg,1,1,2,,,,
7,down,CAPO,GHETTOGIRL,4,4,2,,,,
8,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),9,8,2,,,,
9,up,Olivia Rodrigo,good 4 u,15,8,3,,,,
10,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,11,1,5,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,11,3,2021-04-04,3,2021-04-04
12,-,Luciano,DRILLA,-,12,1,,,,
13,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,9,1,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,15,72,2021-03-07,18,2021-05-16
15,up,Till Lindemann,Ich hasse Kinder,18,15,2,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,33,1,2,,,,
17,-,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),-,17,1,,,,
18,down,Bella Poarch,Build a Bitch,17,2,4,,,,
19,up,KennyHoopla,lost cause// (feat. Jesse),23,19,2,,,,
20,-,David Shannon,Astronaut In the Ocean,-,20,1,,,,
21,-,Love Again,86,-,21,1,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),26,19,20,93,2020-10-25,3,2021-05-16
23,up,Justin Wellington,Iko Iko (feat. Small Jam),35,5,7,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),29,7,31,,,,
25,down,Murda,Gece Gündüz (feat. MERO),20,5,19,,,,
26,-,Dame Dame & Lunis,Beggin',-,26,1,,,,
27,down,Kida & Samra,Lila,16,5,3,,,,
28,down,lin,Drei Uhr nachts,25,5,9,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,16,13,96,2021-04-11,41,2021-05-16
30,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,10,5,84,2021-05-09,17,2021-05-16
31,down,"SANTOS, Sido & Samra",Leere Hände,27,1,9,,,,
32,up,Tom Odell,Another Love,37,20,17,,,,
33,down,Lune & Juh-Dee,DU BIST DER FEHLER.,32,5,4,,,,
34,down,Luciano & Lil Zey,ELMAS,22,2,5,,,,
35,down,Nimo,ZART,31,8,9,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,41,87,2020-08-16,73,2020-09-27
37,up,Jason Derulo,X,39,7,16,,,,
38,down,Måneskin,ZITTI E BUONI,36,33,3,,,,
39,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,62,18,2,,,,
40,up,Duncan Laurence,Arcade (feat. FLETCHER),45,19,15,100,2021-03-21,64,2021-04-25
41,up,Vegedream,Ramenez la coupe à la maison,44,2,7,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),43,25,9,9,2021-04-18,1,2021-05-16
43,down,Jamule,Track 11,42,15,5,,,,
44,-,City Traffic Ambience,Traffic Traffic,-,44,1,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,4,12,56,2021-03-21,1,2021-03-28
46,down,Luciano,KIDS FROM THE BLOCK,41,4,9,,,,
47,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,46,5,11,,,,
48,-,Bonez MC,Angeklagt,-,1,31,87,2020-11-01,87,2020-11-01
49,up,Tesher,Jalebi Baby,49,7,8,,,,
50,down,badmómzjay,Tu nicht so,40,9,3,,,,
51,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,38,3,3,,,,
52,-,BHZ,Drink Is Kalt,-,52,1,,,,
53,up,Bausa,Titel 11,54,4,15,,,,
54,down,Soufian & Sott,Alles nur Image,21,21,2,,,,
55,-,Andreas Gabalier,LIEBELEBEN,-,55,1,,,,
56,up,Alexander Rybak,Fairytale,67,36,3,,,,
57,-,Cricket,Pa ty (feat. Muma),-,44,1,,,,
58,down,Nimo & Luciano,BAD EYEZ,56,4,16,,,,
59,-,Lena,Strip,-,25,1,,,,
60,down,Wincent Weiss,Wer wenn nicht wir,57,32,18,,,,
61,down,AK AUSSERKONTROLLE,3065,60,6,5,,,,
62,up,Saif Nabeel & Balqees,Momken,68,62,2,,,,
63,-,AslanBeatz,Müslüm (feat. Cehennem Beat),-,63,1,,,,
64,down,NGEE,DIS IS FASTLIFE,12,12,2,,,,
65,down,LIVE,Lightning Crashes (Live),51,8,12,,,,
66,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,37,9,,,,
67,down,SSIO & Farid Bang,Clubhouse,6,6,2,,,,
68,down,Your Love,Your Love,63,46,6,,,,
69,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),71,56,2,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,40,14,6,2021-03-14,2,2021-05-09
71,down,Orchester der Vereinigten Bühnen Wien,Wenn Das Schicksal Dich Ereilt,59,4,4,,,,
72,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,70,70,2,,,,
73,-,Go_A,SHUM,-,10,2,,,,
74,up,BroyS,Saufen aufm Spielplatz,87,74,2,,,,
75,-,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),-,75,1,,,,
76,-,HBZ,King Kong,-,40,1,,,,
77,down,White Lies,There Goes Our Love Again (Night Engine Remix),52,52,4,,,,
78,down,The Kid LAROI,WITHOUT YOU,72,38,16,,,,
79,-,Imagine Dragons,Follow You,-,79,2,,,,
80,down,Ava Max,My Head & My Heart,76,18,13,74,2021-02-21,12,2021-03-21
81,up,Buray,Alaz Alaz,94,76,2,,,,
82,down,Marshmello,Alone,81,74,9,,,,
83,down,İbrahim Tatlıses,Gelmesin,75,75,3,,,,
84,up,Natti Natasha & Becky G.,Ram Pam Pam,95,75,2,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),82,47,17,,,,
86,up,Olivia Rodrigo,deja vu,92,86,5,17,2021-04-11,16,2021-04-18
87,down,StarBoi3,Dick (feat. Doja Cat),66,56,5,57,2021-05-16,57,2021-05-16
88,-,RAF Camora,Adriana,-,24,12,,,,
89,down,Capital Bra,Aventador (feat. Jamule),78,2,13,,,,
90,down,Billie Eilish,Your Power,73,1,7,74,2021-05-02,5,2021-05-09
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],89,69,6,,,,
92,down,Behind Blue Eyes & Phaxe,Medusa,8,8,2,,,,
93,-,Eminem,The Real Slim Shady,-,51,4,,,,
94,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),77,48,6,,,,
95,-,The Verve,Bitter Sweet Symphony,-,95,1,,,,
96,down,"Theis EZ, Behmer & Bounce United",Bounce United (900k) [Extended],30,30,2,,,,
