Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Bad Habits (Mixed),-,1,1,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,1,4,,,,
3,up,RAF Camora & Bonez MC,Blaues Licht,3,1,4,,,,
4,-,Farid Bang & ELIF,MONEY II,-,4,1,,,,
5,-,Shindy,Im Schatten der Feigenbäume,-,5,1,,,,
6,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],1,1,2,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,5,17,,,,
8,up,Flow Key,Beggin' (feat. Diego Senna),8,8,2,,,,
9,down,Montez,Auf & Ab,5,3,3,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,3,4,,,,
11,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),13,11,3,,,,
12,down,PASHANIM,Sommergewitter,11,1,8,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,16,76,2021-04-25,2,2021-05-02
14,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,12,,,,
15,-,Kamil Stark,Kamil Stark,-,15,2,,,,
16,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),20,6,4,,,,
17,up,Vegedream,Ramenez la coupe à la maison,21,2,17,,,,
18,-,Olivia Rodrigo,Good 4 U (Mixed),-,18,1,,,,
19,up,Shirin David,Lieben wir,23,1,7,,,,
20,up,Burak Bulut & Kurtuluş Kuş,Nabız,22,9,4,,,,
21,-,Doja Cat,Woman,-,10,1,,,,
22,down,Shirin David,Ich darf das,19,1,14,,,,
23,-,Sub Urban & Bella Poarch,INFERNO,-,23,1,,,,
24,-,Mimi Barks,GRIND,-,24,1,,,,
25,up,"Butrint Imeri, Kida & Ledri Vula",Dale,26,21,3,,,,
26,-,Mehmet Canlı,Sevmedim Deme (Remix),-,25,1,,,,
27,down,Lune,HAB NUR EINE BITTE.,6,6,2,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,21,3,2021-04-04,3,2021-04-04
29,-,Mark Forster,Willst Du Mich,-,29,1,,,,
30,down,Doja Cat,Need To Know,27,27,6,,,,
31,down,Danza Kuduro,Danza Kuduro (Karaoke Version),18,18,3,,,,
32,up,Harris & Ford & Outsiders,Irrenhaus,35,18,5,,,,
33,up,Tesher,Jalebi Baby,33,7,18,,,,
34,-,Sefo,Bilmem Mi?,-,27,1,,,,
35,down,Loredana & Mozzik,Nese Don,29,4,4,,,,
36,up,Gil Axelrod,Friday Again (feat. Sammy Isaacson),38,36,2,,,,
37,-,Bausa,Venus,-,37,1,,,,
38,down,AYLIVA,Wenn ich wein,34,20,10,,,,
39,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,37,18,12,,,,
40,down,CAPO,GHETTOGIRL,39,4,12,,,,
41,-,Pajel,10von10,-,5,1,,,,
42,-,KALIM & Layla,SAVAGE,-,42,1,,,,
43,up,DJ Gimi-O & Alketa,Do ti Kallim,46,16,5,,,,
44,-,Billie Eilish,Happier Than Ever,-,10,2,,,,
45,-,Lizzo & Cardi B,Rumors,-,45,1,,,,
46,up,Mark Forster & LEA,Drei Uhr Nachts,47,33,6,,,,
47,down,Masked Wolf,Astronaut In The Ocean,40,20,9,,,,
48,up,AC/DC,Thunderstruck,50,30,23,70,2019-11-17,63,2019-12-08
49,down,The Weeknd,Take My Breath,7,7,2,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),42,19,30,93,2020-10-25,3,2021-05-16
51,down,Luciano,SCHMETTERLING,41,1,9,,,,
52,up,KASIMIR1441,Ohne Dich,61,1,22,,,,
53,up,Endzone & TM,61 Grad,67,34,2,,,,
54,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,10,15,84,2021-05-09,17,2021-05-16
55,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,45,42,6,,,,
56,-,Białas,Shuriken,-,56,1,,,,
57,down,LEA,Schwarz,51,6,9,,,,
58,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,58,25,6,,,,
59,-,RIN,1976,-,59,1,,,,
60,-,Kerstin Ott,Nachts sind alle Katzen grau,-,60,1,,,,
61,down,BTS,Butter,52,1,13,,,,
62,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],65,62,6,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),56,25,19,9,2021-04-18,1,2021-05-16
64,down,LUNA,blau,62,49,5,,,,
65,down,HBZ,King Kong,63,40,11,,,,
66,-,Massiv & Manuellsen,HASS,-,66,1,,,,
67,down,Minelli,Rampampam,57,55,4,,,,
68,down,AYLIVA,Deine Schuld,55,25,6,,,,
69,down,KC Rebell,Filet Mignon,15,15,2,,,,
70,down,NGEE,NORMALITÄT,14,14,2,,,,
71,up,Bella Poarch,Build a Bitch,78,2,14,,,,
72,down,"01099, Gustav & Zachi",Durstlöscher,66,49,10,,,,
73,down,Michael Jackson,Billie Jean,31,31,14,,,,
74,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,52,1,,,,
75,down,OneRepublic,Run,71,70,4,,,,
76,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,76,68,9,,,,
77,-,Jovani,Miracle (feat. Emie),-,56,1,,,,
78,down,BTS,Permission to Dance,60,1,6,,,,
79,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,79,1,,,,
80,-,Supernova,Our Paradise (Extended Mix),-,80,1,,,,
81,down,Lune & Juh-Dee,DU BIST DER FEHLER.,72,5,14,,,,
82,down,Capital Bra,Die Wahrheit ist kein Hit,53,5,5,,,,
83,down,Ezhel,Bul Beni,77,77,3,,,,
84,up,Tinlicker & Helsloot,Because You Move Me,95,61,2,,,,
85,up,Stromae,Papaoutai,87,84,4,,,,
86,down,Wael Kfoury,El Bint El Awiye,68,44,6,,,,
87,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,69,16,,,,
88,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],86,78,2,,,,
89,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,63,1,,,,
90,down,RAF Camora,Zukunft,69,12,4,,,,
91,-,Butrint Imeri,Dujem,-,46,6,,,,
92,-,Böhse Onkelz,Ich (Live),-,88,1,,,,
93,down,Run Boy Run,Run Boy Run,43,43,2,,,,
94,down,Trap Remix Guys,Tokyo Drift (Trap Bass ),64,64,2,,,,
95,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,98,85,4,,,,
96,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),79,8,12,,,,
97,-,Trinidad Cardona,Dinero,-,47,2,,,,
