Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udo Lindenberg & Apache 207,Komet,-,1,14,,,,
2,-,Apache 207,Was weißt du schon,-,2,1,,,,
3,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,3,,,,
4,-,Hava & Dardan,Normal,-,4,1,,,,
5,up,HoodBlaq,PASS AUF,5,3,12,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,4,1,,,,
7,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),6,4,14,,,,
8,-,Adedeji,Ile-Ife,-,8,1,,,,
9,down,Nina Chuba,Wildberry Lillet,8,1,44,,,,
10,up,محمود التركي,عاشق مجنون,10,9,4,,,,
11,up,Eminem,Mockingbird,13,3,35,,,,
12,-,Bobby Vandamme,Yamaha,-,12,1,,,,
13,down,Heuss L'enfoiré,Donnez (feat. JUL),7,6,11,,,,
14,up,Apache 207,Wenn das so bleibt,14,1,4,,,,
15,up,David Kushner,Daylight,17,13,9,,,,
16,-,Massiv,YA HOBI,-,16,1,,,,
17,up,Semicenk & Doğu Swag,Pişman Değilim,42,15,2,,,,
18,-,The Cratez & HoodBlaq,Round One,-,18,1,,,,
19,-,Kollegah,ERFOLGSSPUR,-,19,1,,,,
20,-,Nezaboy,BamBam,-,1,35,,,,
21,up,Damous,Bitte spring,29,16,3,,,,
22,down,Bonez MC,Alles nur kein Star,3,3,2,,,,
23,down,AYLIVA,Sie weiß (feat. Mero),16,1,23,,,,
24,down,Julian Sommer & Mia Julia,Peter Pan,23,15,10,,,,
25,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),19,13,3,,,,
26,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,22,10,7,,,,
27,up,Apache 207,Neunzig,39,2,7,,,,
28,up,HoodBlaq,CARRERA,32,5,6,,,,
29,-,Olexesh & Bonez MC,Gramm für Gramm,-,29,1,,,,
30,-,BTS,Take Two,-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,11,14,,,,
32,down,Libianca,People,20,20,16,,,,
33,-,DJ Hamlet Zakir,Segen & Regen,-,29,2,,,,
34,down,FIFTY FIFTY,Cupid,24,19,10,,,,
35,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,35,1,,,,
36,-,相川七瀬,tAttoo,-,32,1,,,,
37,down,P!nk,TRUSTFALL,34,24,20,,,,
38,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),41,22,7,,,,
39,down,Dave & Central Cee,Sprinter,12,12,2,,,,
40,down,Devito,Tu Tu Tu (feat. Breskvica),25,25,3,,,,
41,up,Teya Dora,Džanum,52,25,6,,,,
42,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],43,28,10,,,,
43,up,Yung Yury & Damn Yury,TABU.,44,37,8,,,,
44,-,HYPRESSION,Bipolar,-,44,1,,,,
45,up,Simge,Aşkın Olayım (Onurr),45,45,4,,,,
46,down,Jazeek,Mary,38,10,12,,,,
47,down,Milano & Eddin,Au Revoir,26,4,23,,,,
48,-,Peter Fox,Zukunft Pink,-,17,9,,,,
49,down,Tiësto,Lay Low,47,45,12,,,,
50,-,Ricchi & Poveri,Sara perche ti amo,-,39,4,,,,
51,down,Luciano & RAF Camora,All Night,35,2,11,,,,
52,down,BARDHI & Melinda Ademi,FERRARI,28,28,2,,,,
53,down,MERO & Marlo,Favorites,27,2,3,,,,
54,-,Xhensila & Majk,Ti Fala,-,54,1,,,,
55,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,55,1,,,,
56,up,Haddaway,What Is Love,57,45,13,,,,
57,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,18,18,2,,,,
58,down,DYSTINCT,Tek Tek (feat. MHD),53,47,5,,,,
59,-,"Capital Bra, Arlinda & Pano",Hundert Jahre Eiszeit,-,59,1,,,,
60,up,(G)I-DLE,Queencard,70,44,5,,,,
61,up,Rammstein,Du hast,84,24,4,,,,
62,down,Noizy & Stresi,Medalioni,37,12,4,,,,
63,down,JISOO,FLOWER,46,6,11,,,,
64,-,Rezo Baby,Es tut mir doch so leid,-,64,2,,,,
65,-,Muzik Shqip,Noizy - Jena Mbreter 2,-,65,1,,,,
66,up,YOASOBI,Idol,79,56,4,,,,
67,up,Honk! & Isi Glück,Delfin,76,53,7,,,,
68,down,Butrint Imeri,Diskoteka,62,8,7,,,,
69,down,Bonez MC & Gzuz,Cinnamon Roll,54,4,8,,,,
70,down,Stray Kids,S-Class,11,11,2,,,,
71,down,Neşe Karaböcek,"Olsun Olsun ""Canın Sağ Olsun""",65,60,6,,,,
72,-,Marians & Nalin Perera,Hotel California (Live),-,55,2,,,,
73,up,"Beny Jr, Morad & K y B",Sigue,81,58,11,,,,
74,up,Victony & Tempo,Soweto (Mixed),80,72,6,,,,
75,up,Homiyoo,Rush Ayra Starr,75,75,7,,,,
76,down,Ak (BE),Block A,64,13,12,,,,
77,down,Jazeek,Diamond Ring,66,31,11,,,,
78,down,Kontra K,Der Letzte Tag,9,9,2,,,,
79,down,Roddy Ricch,Boom Boom Room,61,43,3,,,,
80,down,Semicenk & Reynmen,Yana Yana,72,34,17,,,,
81,up,"Ski Aggu, Endzone & Ericson",Party Sahne,86,81,2,,,,
82,up,Nina Chuba,Mangos mit Chili,82,20,17,,,,
83,up,Trần Hương,Shamless,88,53,5,,,,
84,up,Adele,Set Fire to the Rain,92,58,14,,,,
85,-,Rammstein,Sonne,-,85,1,,,,
86,-,a-ha,Take On Me,-,70,8,,,,
87,down,Jack Black,Peaches,55,21,9,,,,
88,-,Rammstein,Engel,-,88,1,,,,
89,-,Ingenting,De galne her?,-,89,1,,,,
90,-,The Cranberries,Zombie,-,75,12,,,,
91,down,Momo Chahine,Egal (Na na na),90,27,4,,,,
92,-,Bob Spring,Don't Let It Go,-,50,17,,,,
93,-,Murda & Hadise,Sen Dönene Kadar,-,37,2,,,,
94,-,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),-,94,1,,,,
95,-,Coldplay,Viva La Vida,-,68,10,,,,
96,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,68,3,,,,
97,-,Manu Chao,Me Gustas Tu,-,37,11,,,,
98,-,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),-,84,8,,,,
99,up,LINKIN PARK,Lost,100,4,18,,,,
100,-,DYSTINCT,Business (feat. Naza),-,55,1,,,,
