Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,2,1,7,,,,
2,up,Jenesis,All I Want for Xmas,4,2,2,,,,
3,down,Gayle,abcdefu,1,1,6,,,,
4,-,Тото,Aha,-,2,5,,,,
5,-,Gzuz & Maxwell,Genau so Eine,-,5,1,,,,
6,up,Sido,Mit Dir,6,3,5,,,,
7,-,NGEE,ES IST WIE ES IST,-,7,1,,,,
8,up,Ed Sheeran,Shivers,13,4,13,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,8,14,,,,
10,up,Adele,Strangers By Nature,10,3,9,,,,
11,up,Elton John & Ed Sheeran,Merry Christmas,18,1,3,,,,
12,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,5,5,2,,,,
13,up,Glass Animals,Heat Waves,17,3,17,75,2021-02-28,71,2021-03-07
14,up,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",14,9,3,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,3,3,,,,
16,-,Boombox Cartel,Reaper (feat. JID),-,7,3,,,,
17,down,Hava & Dardan,HIGH,16,1,6,,,,
18,up,Ed Sheeran,Bad Habits (Mixed),19,1,6,,,,
19,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),11,11,5,,,,
20,-,Kool Savas & Alies,King,-,20,1,,,,
21,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],22,16,6,,,,
22,-,Kurdo,Weisse TN Sneakers,-,22,1,,,,
23,down,Eddin,I Ke Harru,9,9,2,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,31,76,2021-04-25,2,2021-05-02
25,-,Genetikk & Kollegah,STILLE,-,25,1,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,3,17,,,,
27,-,18 Karat,UNCUT 15,-,27,1,,,,
28,down,DOBERMAN INFINITY,INFINITY,25,25,10,,,,
29,-,Jazeek,Blunt für dich,-,29,1,,,,
30,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,13,4,,,,
31,-,Anonym,Wildfremd,-,31,1,,,,
32,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,32,2,,,,
33,-,For You Acapella,Hallelujah,-,21,1,,,,
34,-,Sun Diego & SpongeBozz,Ehrenmann,-,34,1,,,,
35,up,Sia,Snowman,50,19,4,,,,
36,down,Doja Cat,Woman,28,10,13,,,,
37,down,Money Man,Money Man Perry,26,2,15,,,,
38,-,INNA,UP,-,38,1,,,,
39,up,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],45,36,4,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,32,1,22,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),34,26,7,,,,
42,down,Eskimo Callboy,Pump It,21,4,3,,,,
43,down,Farruko,$,39,19,11,,,,
44,down,Dardan & Nimo,B.I.B.O.,33,8,10,,,,
45,-,Kalazh44 & Kolja Goldstein,Baccarat,-,45,1,,,,
46,down,Luciano,SUVs,29,7,3,,,,
47,down,Samra,Draufgängerjunge,8,8,2,,,,
48,up,RAF Camora & Luciano,2CB,51,1,15,,,,
49,up,Ariana Grande,Santa Tell Me,73,34,8,,,,
50,down,Apache 207,Sport,41,2,4,,,,
51,up,Christmas Spirit,It's Beginning To Look Like Christmas,78,51,3,,,,
52,down,Gzuz,Späti,47,2,10,,,,
53,down,Pajel,10von10,49,5,19,,,,
54,-,Jada,Nudes,-,54,1,,,,
55,down,MERO,Double Cup,37,3,4,,,,
56,-,Jamule,Jung,-,56,1,,,,
57,down,L wie L,Wie,44,4,7,,,,
58,-,The Neighbourhood,Sweater Weather,-,44,22,77,2021-01-10,63,2021-02-07
59,down,Samra,Schockstarre,36,7,4,,,,
60,down,Shirin David,Bramfeld Storys,48,1,5,,,,
61,up,Tiësto & Ava Max,The Motto,65,15,6,,,,
62,down,Coldplay & BTS,My Universe,61,41,6,,,,
63,up,EDIS,Arıyorum,63,33,11,,,,
64,down,Hava,Moje Sve,53,5,12,,,,
65,up,We are the People,We are the People,84,40,2,,,,
66,up,Sia,Unstoppable,91,9,23,81,2019-11-10,81,2019-11-10
67,down,Helene Fischer,Null auf 100,46,2,10,,,,
68,-,BTS,Butter,-,1,23,,,,
69,down,Galena & Azis,А+Г=Внл,40,40,2,,,,
70,-,PASHANIM,Sommergewitter,-,1,21,,,,
71,down,Apache 207,Vodka,70,2,12,,,,
72,down,Butrint Imeri,Kuku,66,3,12,,,,
73,down,DJ M,Weihnachtsmann & Co. KG (DJ M Remix),71,41,4,,,,
74,down,Purple Disco Machine,Dopamine (feat. Eyelar),64,50,10,,,,
75,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,54,34,8,,,,
76,-,KC Rebell,Sanduhr,-,76,1,,,,
77,down,Milano,leer,67,13,13,,,,
78,down,"Bushido, Saad & Animus",H.M.P.2,35,5,3,,,,
79,down,"Dardan, Nimo & Mozzik",Per Ty,62,7,10,,,,
80,down,Jason Derulo,Acapulco,74,58,11,,,,
81,down,Fazlija,Helikopter,69,69,2,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,47,22,,,,
83,down,DJ Gimi-O,Ti mor Djal (feat. Dela),52,14,4,,,,
84,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],68,2,13,,,,
85,-,Böhse Onkelz,Auf gute Freunde (Live),-,58,4,,,,
86,up,Sean Paul,No Lie (feat. Dua Lipa),86,35,2,,,,
87,down,Backstreet Boys,I Want It That Way,76,76,4,,,,
88,down,Capital Bra & Montez,Ein Jahr,58,3,5,,,,
89,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,89,1,,,,
90,-,Gigi D'Agostino,L'amour Toujours,-,48,6,,,,
91,-,Another Sound,Habibi,-,30,3,,,,
92,down,Eskimo Callboy,We Got the Moves,57,9,9,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,19,33,93,2020-10-25,3,2021-05-16
94,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,41,2,,,,
95,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,81,1,,,,
96,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,75,1,8,,,,
