Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Loser,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,2,2,9,,,,
3,up,Ebru Yaşar & Siyam,Yoksun,3,1,5,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),6,2,16,,,,
5,down,AYLIVA,Lieb mich,4,1,4,,,,
6,-,Lune & Shabab,NuR Du :/,-,3,1,,,,
7,up,Finnel,Dorfkinder,8,1,33,,,,
8,down,DON XHONI & Dhurata Dora,Lej,5,1,11,,,,
9,up,Farid Bang,TECHNISCHES K.O.,68,9,2,,,,
10,down,Chris Norman & Suzi Quatro,Stumblin' In,9,4,3,,,,
11,down,AL SHAMI,Sabran,1,1,3,,,,
12,up,Benson Boone,Beautiful Things,14,6,6,,,,
13,down,"Made, Shabab & Rasa",À la Carte,10,4,11,,,,
14,down,Kauta & Aymen,Egal (Rap La Rue),12,9,2,,,,
15,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,15,1,,,,
16,down,Bay Trapist,Kral,11,10,4,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,13,11,2,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine),15,11,17,,,,
19,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,16,1,34,,,,
20,down,Dancing Chocolate,"Seya, Seya",18,18,18,,,,
21,up,Lost Control,Without You,22,15,4,,,,
22,down,Dabu Fantastic,Hässlich,19,1,16,,,,
23,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",21,3,10,,,,
24,down,Tream & treamiboii,HERZ MACHT BAMM,17,10,4,,,,
25,-,Capital Bra,ES TUT MIR LEID,-,25,1,,,,
26,-,Joost,Europapa,-,8,1,,,,
27,up,"SIRA, Bausa & badchieff",9 bis 9,28,1,34,,,,
28,down,Hava,Ja sagen,23,3,16,,,,
29,down,ilo 7araga & Haaland936,Paff Paff (Rap La Rue),27,27,2,,,,
30,down,Lhom Sam,Loto moto poto,25,7,18,,,,
31,-,Kolja Goldstein & Sido,SCHWARZ,-,31,1,,,,
32,down,"The Weeknd, Playboi Carti & Madonna",Popular,7,7,7,,,,
33,down,soffie,Für immer Frühling,24,22,4,,,,
34,up,OR GOLAN,I Am Greedy,35,14,19,,,,
35,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",34,8,12,,,,
36,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,28,4,,,,
37,-,1986zig & PA Sports,Ich schwör bei Gott,-,37,1,,,,
38,up,Bobby Vandamme,BANDIT,40,16,17,,,,
39,up,nene,La La La La La La La La La La La La,47,39,10,,,,
40,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),37,8,18,,,,
41,down,Melinda Ademi & BARDHI,Mos ma prish,32,10,10,,,,
42,-,"Danny Polo, Landon Sears & CUBE",Prada,-,15,9,,,,
43,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,41,18,38,,,,
44,-,CAPO & Summer Cem,JUMPSHOT,-,44,1,,,,
45,down,AL SHAMI,Ya Leil W Yal Ein,31,11,22,,,,
46,down,Dua Lipa,Houdini,44,1,17,,,,
47,down,Dafina Zeqiri & Mc Kresha,Luj,29,29,4,,,,
48,-,Generation,Chery Chery Lady,-,48,11,,,,
49,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,37,3,,,,
50,-,Ricchi & Poveri,Sara perche ti amo,-,36,5,,,,
51,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),55,42,5,,,,
52,up,Irkenc Hyka,Lumi Une,72,49,5,,,,
53,-,Breskvica,Gnezdo orlovo,-,53,1,,,,
54,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),43,27,4,,,,
55,-,Einstürzende Neubauten,Alles in Allem,-,21,6,,,,
56,down,Made & Kenan,Interpol,54,11,14,,,,
57,-,Nimo & BILLA JOE,Hayat,-,57,1,,,,
58,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",20,20,2,,,,
59,down,Mert Demir,Ateşe Düştüm,58,1,19,,,,
60,down,Tzanca Uraganu & Sheik,Burj Khalifa,49,37,3,,,,
61,down,AK AUSSERKONTROLLE,IN MEINER DNA,33,8,3,,,,
62,down,Mandi & Bes Kallaku,Sarile,51,10,15,,,,
63,up,Kontra K,Die Sonne,67,2,17,,,,
64,down,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),56,31,12,,,,
65,-,Teya Dora,Ramonda,-,65,1,,,,
66,down,Elkomnda Mero,يا سبب فرحتي,52,52,2,,,,
67,up,"Made, VITO & Kenan",Amiga (feat. Shabab),69,19,14,,,,
68,down,DON XHONI,Shoki,39,39,2,,,,
69,-,Francois van Coke,Energie,-,69,2,,,,
70,down,"Made, Skandal & Kenan",Maradonna,63,29,7,,,,
71,-,Saltatio Mortis & Blind Guardian,Finsterwacht,-,71,1,,,,
72,down,NISHA,Happy :),64,58,5,,,,
73,-,Dua Lipa,Training Season,-,49,2,,,,
74,-,Samara,Ma3lich,-,74,1,,,,
75,down,The Weeknd,Track 6,70,70,9,,,,
76,down,Kygo & Ava Max,Whatever,71,35,6,,,,
77,-,Jazeek,Rufe dich an,-,77,2,,,,
78,down,jackaka,I Will He Know,62,54,3,,,,
79,-,Tom Wulf,Skyfall,-,79,1,,,,
80,down,Nimo,Wie beim ersten Mal,66,58,3,,,,
81,down,HE/RO & NESS,Jetzt weinst du,60,18,9,,,,
82,down,ADAM,Zhurek (Isko Alvarez remix),78,25,7,,,,
83,down,Made & Shabab,Niagara,75,20,10,,,,
84,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),61,60,3,,,,
85,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),77,40,17,,,,
86,down,Natasha Bedingfield,Unwritten,65,65,3,,,,
87,down,LOLO,TMAX,73,69,4,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,38,25,,,,
89,down,HBz & 2 Engel & Charlie,Erinner mich,85,68,2,,,,
90,down,1986zig,Schloss aus Sand,76,23,6,,,,
91,down,Sherine,El Watar El Hassas,81,81,4,,,,
92,up,"Beny Jr, Morad & K y B",Sigue,95,58,22,,,,
93,-,070 Shake & RAYE,Escapism. (Mixed),-,13,10,,,,
94,-,Asme,Paparazzi,-,94,1,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,37,5,,,,
96,down,Chris Brown,Angel Numbers / Ten Toes,79,61,3,,,,
97,down,Twin Shadow,Locked & Loaded,90,90,2,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,4,,,,
