Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C4C & Kokoro,Adieu,-,1,1,,,,
2,up,Wham!,Last Christmas (Single Version),8,1,2,,,,
3,down,Nina Chuba,Wildberry Lillet,1,1,16,,,,
4,up,佐藤竹善,All I Want For Christmas Is You,10,2,4,,,,
5,down,Kiss,Unholy,2,2,3,,,,
6,down,Nezaboy,BamBam,3,1,10,,,,
7,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],5,5,2,,,,
8,down,Peter Fox,Zukunft Pink (feat. Inéz),4,2,7,,,,
9,-,Brian D,Faborito (Remix) [Your Favorite (Remix],-,2,1,,,,
10,up,AYLIVA,Bei Nacht,13,7,9,,,,
11,up,Eminem,Mockingbird,14,3,7,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,7,13,,,,
13,up,DJ Robin & Schürze,Layla (Dutch Version),16,3,8,,,,
14,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",7,5,6,,,,
15,down,Kid Francescoli,Miss Mess,9,9,9,,,,
16,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,16,1,,,,
17,up,"Made, Bobby Vandamme & Dorian",Moulaga,17,8,5,,,,
18,-,Capital Bra,Ballerlaika,-,18,1,,,,
19,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,22,16,4,,,,
20,-,503 GmbH,Ich denk an dich,-,20,1,,,,
21,-,HoodBlaq,UNGA UNGA,-,21,1,,,,
22,-,Metallica,Lux Æterna,-,22,1,,,,
23,down,Chris Brown,Under the Influence,20,5,15,,,,
24,down,Chip,Snap Snap,21,12,11,,,,
25,-,Shakin' Stevens,Merry Christmas Everyone,-,23,3,62,2020-12-27,62,2020-12-27
26,down,Taylor Swift,Anti-Hero,24,6,6,,,,
27,-,Bobby Vandamme,GOVALE,-,27,1,,,,
28,down,IShowSpeed,World Cup,26,26,3,,,,
29,down,Meghan Trainor,Made You Look,23,22,6,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,2,5,,,,
31,down,Grita Lobos!,Olivia (feat. Olinda Silvano),27,4,14,,,,
32,-,Samra & Joel Brandenstein,Regen,-,32,1,,,,
33,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,16,3,,,,
34,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],31,22,15,,,,
35,down,Luciano,Beautiful Girl,33,1,31,,,,
36,-,Lady Gaga,Bloody Mary,-,1,1,,,,
37,down,Butrint Imeri,Lejla,25,13,4,,,,
38,down,Maybebop,"Das, was besser bleibt",37,9,24,,,,
39,down,Hünkar Göksu,Kafa Duman,38,38,3,,,,
40,up,Immer Hansi,Dikke Tieten,63,2,20,,,,
41,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,18,9,,,,
42,up,Sido & Jamule,Medizin,49,12,6,,,,
43,down,AYLIVA,Deine Schuld,36,25,30,,,,
44,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,48,21,4,,,,
45,-,İdo Tatlıses,Mavişim,-,45,1,,,,
46,down,Juju,Nie wieder sehen,12,12,2,,,,
47,up,Mvn Beats,WMNB (bonez&raf),47,4,9,,,,
48,-,Let It Go,Let It Go,-,48,3,,,,
49,-,KALIM,Licht brennt,-,49,1,,,,
50,-,MONSTA X,MIDDLE OF THE NIGHT,-,33,3,,,,
51,down,Sido,Liebst du mich,42,10,3,,,,
52,up,The Tyets,Ronaldinho,83,37,5,,,,
53,down,"Darko Lazic, Voyage & Rasta",Pismo,32,32,2,,,,
54,up,James Brown,Limbo Jimbo (Instrumental),67,54,3,,,,
55,-,José Feliciano,Feliz Navidad,-,4,1,,,,
56,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,56,21,8,,,,
57,-,Nico S,Berlin (Original Mix),-,57,1,,,,
58,-,Farid Bang,HOME RUN,-,58,1,,,,
59,down,DON XHONI & Era Istrefi,Hala,35,7,9,,,,
60,-,Ariana Grande,Santa Tell Me,-,34,10,,,,
61,down,Azet & Zuna,OEO (feat. Dhurata Dora),50,3,17,,,,
62,-,Breezy T,Ku Lo Sa,-,32,2,,,,
63,down,BLACKPINK,Shut Down,51,1,11,,,,
64,down,Nina Chuba & Chapo102,Ich hass dich,59,10,8,,,,
65,down,Dhurata Dora & Luciano,Adrenalina,52,2,19,,,,
66,down,BLACKPINK,Pink Venom,55,1,15,,,,
67,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),58,17,9,,,,
68,down,Eminem,Superman (feat. Dina Rae),60,53,7,,,,
69,-,Hallelujah,Hallelujah,-,25,1,,,,
70,-,Sia,Snowman,-,19,6,,,,
71,down,Young Tone Dog,Murder in My Mind,65,37,19,,,,
72,-,Miroslav Chrobak,Nur für dich,-,14,5,,,,
73,-,Dafina Zeqiri,A Je Pendu (feat. Cricket),-,73,1,,,,
74,up,Eddin,Du Fehlst,80,39,7,,,,
75,-,"Haftbefehl, OG Keemo & Bazzazian",Kein Respekt,-,75,1,,,,
76,down,Shlomo Katz,Ana Avda,44,44,2,,,,
77,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,68,1,31,2019-12-08,26,2020-12-27
78,up,Meghan Trainor,NO,86,27,2,,,,
79,down,AK AUSSERKONTROLLE,BLACKOUT,40,12,3,,,,
80,-,Unknown,The Beginning of All,-,25,18,66,2019-12-08,45,2019-12-15
81,up,Morpheuz,Lautlos,82,76,2,,,,
82,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,82,1,,,,
83,-,La Colombiana,La La La (Brasil 2014 - English Version),-,83,1,,,,
84,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],29,29,2,,,,
85,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,69,2,,,,
86,down,"Kreisligalegende, Honk! & Thekensportlerz",Dorflove,79,61,9,,,,
87,-,Elton John & Ed Sheeran,Merry Christmas,-,1,5,,,,
88,down,Boostereo,Dirty Dancing,75,48,13,,,,
89,down,Lana Del Rey,Summertime Sadness,85,50,10,,,,
90,-,Montez,Winter,-,90,1,,,,
91,down,PNL,J’comprends pas,81,57,3,,,,
92,-,Burak Bulut,Cano,-,36,1,,,,
93,up,LP,Lost on You,95,91,4,,,,
94,-,Bilal Hassani,Transfert Trottinette,-,91,1,,,,
95,down,Troglauer & Die Draufgänger,Fendt (Layla),74,29,5,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,69,2,,,,
97,-,Poco,Call It Love (Live),-,83,1,,,,
98,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,12,8,,,,
99,down,TIWI Tiroler Wind,Halli Galli,61,34,3,,,,
100,-,Pink Martini,U Plavu Zoru,-,100,1,,,,
