Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Plague Of Happiness,DOMINION,5,1,56,,,,
3,up,Shenseea,Never Gets Late Here,8,1,6,,,,
4,up,Plague Of Happiness,KAWAN,17,1,86,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),2,2,168,,,,
6,up,Salammusik,BISIKAN SUKMA,7,1,79,,,,
7,up,The Aggrolites,Reggae Now!,20,5,34,,,,
8,down,Bob Marley & The Wailers,Exodus,3,2,170,,,,
9,up,PureVibracion,Love and Peace,9,2,157,,,,
10,-,Fortunate Youth,"Sugarshack Sessions, Vol. 2 - EP",-,10,16,,,,
11,-,Apache Indian,What's Not To Love,-,10,3,,,,
12,-,KBong,Hopes and Dreams,-,12,8,,,,
13,down,Johny Comes Lately,DI SIMPANG TIGA,6,1,44,,,,
14,up,Sean Paul,The Trinity (Bonus Version),14,2,148,,,,
15,up,Rebelution,Courage to Grow,33,1,174,,,,
16,-,Inner Circle,Blazzin' Fire,-,16,9,,,,
17,down,Budak Nakal Hujung Simpang,Darsana,11,1,51,,,,
18,up,Shenseea,ALPHA,41,1,56,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,5,104,,,,
20,-,Alpha Blondy & The Solar System,Eternity,-,4,20,,,,
21,down,Job 2 Do,No War,16,3,103,,,,
22,down,Rebelution,Live at Red Rocks,4,2,100,,,,
23,up,Dj Lub's,Watch out Fi Dis!,44,15,6,,,,
24,up,MERSENER -MERCENARY,ANTIDOT,72,8,18,,,,
25,-,Macka Diamond,Money-O,-,25,1,,,,
26,down,Popcaan,Forever,22,2,145,,,,
27,up,Spice,10,90,2,78,,,,
28,up,The Elovaters,Endless Summer,49,28,3,,,,
29,down,Lucky Dube,Love Songs,15,11,45,,,,
30,up,Duncan Mighty,Legacy (Ahamefuna),80,2,126,,,,
31,-,Winky D,Gombwe: Chiextra,-,8,44,,,,
32,-,Bob Marley & The Wailers,Confrontation (Remastered),-,5,90,,,,
33,-,GANGSTARASTA,Better Way,-,10,13,,,,
34,down,Pusso,Say No more 3 (Album),12,6,3,,,,
35,up,Stick Figure,World on Fire,40,2,148,,,,
36,up,Alpha Blondy,Best Of,64,2,136,,,,
37,down,Rasambitious,Lazistis Jah,25,9,11,,,,
38,up,Bob Marley & The Wailers,Catch a Fire (Remastered),88,3,90,,,,
39,-,The Expendables,Gettin' Filthy,-,39,4,,,,
40,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,31,5,59,,,,
41,-,Alpha Blondy,Jah Victory,-,41,3,,,,
42,down,Stick Figure,Wisdom,21,2,79,,,,
43,down,J'calm,Niche,35,8,12,,,,
44,-,Salammusik,Salammusik (Instrumental),-,10,30,,,,
45,-,Srirajah Rockers,ORGANIX,-,15,26,,,,
46,-,Monkey Boots,Big Monkey,-,6,52,,,,
47,-,dDub,Awake at Dawn,-,47,2,,,,
48,-,Sean Paul,Scorcha,-,1,59,,,,
49,down,Plague Of Happiness,MASA,18,2,82,,,,
50,down,High Therapy,Primitiv,30,8,29,,,,
51,-,Chronixx,Chronology,-,1,88,,,,
52,down,Shaggy,The Best of Shaggy,26,3,87,,,,
53,down,"Damian ""Jr. Gong"" Marley",Stony Hill,13,2,136,,,,
54,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),37,2,78,,,,
55,down,Lucky Dube,House of Exile (Remastered),45,9,52,,,,
56,down,Yaadcore,Early Hours (DJ Mix),42,3,23,,,,
57,up,Ras Muhamad,Satryo,67,4,23,,,,
58,up,Salammusik,Salam Musik,59,3,145,,,,
59,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,7,53,,,,
60,up,Mike Love,The Change I'm Seeking,98,3,21,,,,
61,down,Ras Muhamad,Salam,27,2,108,,,,
62,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,16,21,,,,
63,-,Dexta Daps,Intro,-,6,25,,,,
64,down,Bob Marley & The Wailers,Natty Dread (Remastered),29,3,96,,,,
65,-,Denny Frust,Jangan Lupa Bahagia,-,65,1,,,,
66,-,Verschiedene Interpreten,Cold Heart Riddim,-,18,12,,,,
67,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,31,10,,,,
68,-,UB40,"The Best of UB40, Vol. 1 & 2",-,1,137,,,,
69,-,Steven & Coconuttreez,Good Atmosphere,-,12,19,,,,
70,down,Bob Marley & The Wailers,Live! (Deluxe Edition),68,5,35,,,,
71,down,TIPE-X,Live In Living Room (Live),19,4,80,,,,
72,down,Sean Paul,Mad Love: The Prequel,66,6,91,,,,
73,-,Shaggy,The Essential Shaggy,-,21,11,,,,
74,-,Cutty Ranks,Reggae Anthology: Cutty Ranks - Limb By Limb (Edited Version),-,74,1,,,,
75,-,Jahrimba,Tou Le 7 Zour,-,75,1,,,,
76,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,9,17,,,,
77,down,Skastra,Metanoia,34,5,17,,,,
78,-,Tropic Vibration,Future Roots,-,6,6,,,,
79,down,Tetra Hydro K,Odyssée,73,5,15,,,,
80,-,Katchafire,Say What You're Thinking,-,34,5,,,,
81,-,Roy Ellis / Mr. Symarip,The Skinheads Dem a Come,-,30,15,,,,
82,-,Morgan Heritage,Full Circle,-,17,3,,,,
83,-,Ali Dhaanto,Dhaanto,-,3,4,,,,
84,down,Verschiedene Interpreten,Studio One Groups,56,56,3,,,,
85,-,Tribal Seeds,Representing,-,23,8,,,,
86,-,Stick Figure,Smoke Stack,-,10,13,,,,
87,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,55,5,15,,,,
88,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,80,3,,,,
89,-,Mo'kalamity,Warriors of Light,-,13,15,,,,
90,-,Through the Roots,Take You There,-,25,3,,,,
91,-,Pepper,No Shame,-,91,2,,,,
92,-,Rita Marley,Who Feels It Knows It,-,92,1,,,,
93,-,Salammusik,O,-,2,184,,,,
94,-,Toots & The Maytals,Reggae Greats - Toots & the Maytals,-,5,13,,,,
95,-,Bravesboy,"Dewe yo Wani, Vol. 3",-,95,1,,,,
96,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,3,100,,,,
97,-,P.L.L,Phase II,-,97,1,,,,
98,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,21,3,,,,
99,-,The Skatalites,Ball of Fire,-,40,8,,,,
100,-,Saif Adam,Heart,-,14,14,,,,
