Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,167,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,169,,,,
4,up,Rebelution,Live at Red Rocks,15,2,99,,,,
5,down,Plague Of Happiness,DOMINION,3,1,55,,,,
6,up,Johny Comes Lately,DI SIMPANG TIGA,12,1,43,,,,
7,down,Salammusik,BISIKAN SUKMA,4,1,78,,,,
8,down,Shenseea,Never Gets Late Here,5,1,5,,,,
9,down,PureVibracion,Love and Peace,8,2,156,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],19,3,99,,,,
11,up,Budak Nakal Hujung Simpang,Darsana,14,1,50,,,,
12,down,Pusso,Say No more 3 (Album),6,6,2,,,,
13,up,"Damian ""Jr. Gong"" Marley",Stony Hill,25,2,135,,,,
14,up,Sean Paul,The Trinity (Bonus Version),23,2,147,,,,
15,up,Lucky Dube,Love Songs,26,11,44,,,,
16,up,Job 2 Do,No War,16,3,102,,,,
17,down,Plague Of Happiness,KAWAN,10,1,85,,,,
18,-,Plague Of Happiness,MASA,-,2,81,,,,
19,-,TIPE-X,Live In Living Room (Live),-,4,79,,,,
20,down,The Aggrolites,Reggae Now!,11,5,33,,,,
21,up,Stick Figure,Wisdom,53,2,78,,,,
22,-,Popcaan,Forever,-,2,144,,,,
23,down,Denny Frust,It's Alright,22,22,2,,,,
24,up,Echo Movement,Love and the Human Outreach,33,11,13,,,,
25,-,Rasambitious,Lazistis Jah,-,9,10,,,,
26,up,Shaggy,The Best of Shaggy,45,3,86,,,,
27,up,Ras Muhamad,Salam,36,2,107,,,,
28,-,SOJA,Born In Babylon,-,19,21,,,,
29,up,Bob Marley & The Wailers,Natty Dread (Remastered),73,3,95,,,,
30,-,High Therapy,Primitiv,-,8,28,,,,
31,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,5,58,,,,
32,-,Basta Lion,WICKED,-,32,2,,,,
33,down,Rebelution,Courage to Grow,20,1,173,,,,
34,up,Skastra,Metanoia,37,5,16,,,,
35,-,J'calm,Niche,-,8,11,,,,
36,up,Skastra,Minor 7,50,2,47,,,,
37,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,2,77,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,5,103,,,,
39,down,Sister Nancy,One Two,32,9,67,,,,
40,up,Stick Figure,World on Fire,84,2,147,,,,
41,down,Shenseea,ALPHA,13,1,55,,,,
42,-,Yaadcore,Early Hours (DJ Mix),-,3,22,,,,
43,-,Kolohe Kai,Best of Kolohe Kai (Acoustic),-,43,1,,,,
44,up,Dj Lub's,Watch out Fi Dis!,89,15,5,,,,
45,-,Lucky Dube,House of Exile (Remastered),-,9,51,,,,
46,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,2,99,,,,
47,-,Mo'kalamity,Shine,-,21,6,,,,
48,-,Yella Sky Sound System,Hybrid and Various,-,48,5,,,,
49,-,The Elovaters,Endless Summer,-,49,2,,,,
50,down,Bob Marley,Fridays For Future - EP,30,10,10,,,,
51,-,Steven & Coconuttreez,The Other Side,-,2,77,,,,
52,-,Casa del Mar,Pura Vida - EP,-,52,3,,,,
53,-,Weeding Dub,Still Looking For,-,53,1,,,,
54,-,Peter Tosh,Legalize It,-,4,34,,,,
55,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,5,14,,,,
56,-,Verschiedene Interpreten,Studio One Groups,-,56,2,,,,
57,up,Rebelution,Peace of Mind (Deluxe),62,2,161,,,,
58,down,UB40,UB45 (Ultimate Edition),17,13,7,,,,
59,down,Salammusik,Salam Musik,49,3,144,,,,
60,-,The Wailers,Burnin' (Remastered),-,4,64,,,,
61,-,Alkaline,New Level Unlocked,-,7,17,,,,
62,-,Stick Figure,Set in Stone,-,2,116,,,,
63,-,Chaka Demus & Pliers,Tease Me,-,10,28,,,,
64,-,Alpha Blondy,Best Of,-,2,135,,,,
65,down,Bob Marley & The Wailers,Uprising,18,18,5,,,,
66,up,Sean Paul,Mad Love: The Prequel,77,6,90,,,,
67,-,Ras Muhamad,Satryo,-,4,22,,,,
68,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,5,34,,,,
69,-,Kolohe Kai,Summer to Winter,-,28,2,,,,
70,-,UB40,Labour of Love,-,12,46,,,,
71,-,Echo Movement,Music Played On,-,4,9,,,,
72,down,MERSENER -MERCENARY,ANTIDOT,28,8,17,,,,
73,-,Tetra Hydro K,Odyssée,-,5,14,,,,
74,-,SOJA,Get Wiser,-,12,13,,,,
75,down,Tribal Seeds,Roots Party,48,20,13,,,,
76,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,45,4,,,,
77,-,Joe Mellow Mood,Lombok Holiday,-,20,5,,,,
78,-,Ini Kamoze,Debut,-,25,10,,,,
79,-,Sasi The Don,Don't Panic It's Just Music,-,4,84,,,,
80,-,Duncan Mighty,Legacy (Ahamefuna),-,2,125,,,,
81,-,Lord Echo,Rarities 2010 - 2020: Japanese Tour Singles,-,55,3,,,,
82,up,Various Artists,Reggae Love Songs,100,82,2,,,,
83,-,SOJA,Beauty In the Acoustic,-,16,7,,,,
84,-,Winky D,PaKitchen,-,63,6,,,,
85,-,Taiwan Mc,Cool & Deadly,-,48,3,,,,
86,down,Rebelution,Falling into Place,52,2,118,,,,
87,-,Iseo & Dodosound,Cat Platoon,-,18,4,,,,
88,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,3,89,,,,
89,-,Mellow Mystic,Universal Reggae,-,38,5,,,,
90,down,Spice,10,54,2,77,,,,
91,-,Monroe X,Rated X,-,91,1,,,,
92,-,The Aggrolites,Rugged Road,-,92,1,,,,
93,-,Buju Banton,Before the Dawn,-,93,1,,,,
94,-,Varios Artistas,Tributo a Bob Marley,-,42,6,,,,
95,-,Corrella,Road From 26,-,95,1,,,,
96,-,The Skints,Part & Parcel (Recorded Delivery),-,3,15,,,,
97,-,Skarra Mucci,Greater Than Great,-,97,1,,,,
98,-,Mike Love,The Change I'm Seeking,-,3,20,,,,
99,-,Winky D,Life Yangu,-,99,1,,,,
100,-,asuka ando,DOUBLE HAPPINESS,-,36,4,,,,
