Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,233,94,2019-10-06,15,2019-10-20
2,up,Plague Of Happiness,DOMINION,2,1,50,,,,
3,up,Johny Comes Lately,DI SIMPANG TIGA,22,1,38,,,,
4,up,Salammusik,BISIKAN SUKMA,10,1,73,,,,
5,up,Skastra,Metanoia,15,5,11,,,,
6,down,Echo Movement,Music Played On,4,4,5,,,,
7,up,Bob Marley & The Wailers,Exodus,14,2,164,,,,
8,down,PureVibracion,Love and Peace,3,2,151,,,,
9,up,Plague Of Happiness,KAWAN,9,1,80,,,,
10,up,Stick Figure,World on Fire,48,2,142,,,,
11,up,Various Artists,Lovers Rock (The Soulful Sound of Romantic Reggae),19,11,2,,,,
12,down,Bob Marley & The Wailers,Kaya (Remastered),7,2,162,,,,
13,up,Rebelution,Peace of Mind (Deluxe),54,2,157,,,,
14,up,Bob Marley & The Wailers,Confrontation (Remastered),36,5,87,,,,
15,-,Sean Paul,The Trinity (Bonus Version),-,2,143,,,,
16,down,UB40,UB45 (Ultimate Edition),13,13,2,,,,
17,down,Budak Nakal Hujung Simpang,Darsana,5,1,45,,,,
18,down,Rasambitious,Lazistis Jah,11,11,6,,,,
19,up,Rebelution,Courage to Grow,31,1,168,,,,
20,up,Rebelution,Live at Red Rocks,73,2,95,,,,
21,up,Fortunate Youth,"Sugarshack Sessions, Vol. 2 - EP",24,12,14,,,,
22,up,Monkey Boots,Big Monkey,57,7,47,,,,
23,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],93,3,95,,,,
24,-,Various Artists,Ska!,-,10,9,,,,
25,-,Rub of Rub,Fluktuasi - EP,-,10,26,,,,
26,up,Lucky Dube,Love Songs,45,11,39,,,,
27,up,The Paps,Hang Loose Baby,99,5,46,,,,
28,down,"Damian ""Jr. Gong"" Marley",Stony Hill,23,2,131,,,,
29,-,Netherfriends,Weed,-,4,25,,,,
30,-,Mo'kalamity,Shine,-,21,3,,,,
31,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,28,7,49,,,,
32,-,Monkey Boots,Liar dan Mempesona,-,28,6,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,5,99,,,,
34,down,Alpha Blondy & The Solar System,Eternity,33,4,18,,,,
35,down,Stick Figure,Wisdom,8,2,73,,,,
36,-,asuka ando,DOUBLE HAPPINESS,-,36,1,,,,
37,up,Plague Of Happiness,MASA,75,2,77,,,,
38,down,Salammusik,O,25,2,179,,,,
39,down,Republic Of Brickfields,Ganjaran,34,2,124,,,,
40,up,Salammusik,Live On Tour 2019 (Live) - EP,51,2,75,,,,
41,up,GANGSTARASTA,Better Way,47,10,10,,,,
42,-,UB40,"The Best of UB40, Vol. 1 & 2",-,1,134,,,,
43,up,Peter Tosh,Legalize It,77,4,32,,,,
44,up,Sandi Lazuardi,ReggaeMan-Nyink,44,44,2,,,,
45,down,Duncan Mighty,Legacy (Ahamefuna),20,2,121,,,,
46,down,MERSENER -MERCENARY,ANTIDOT,18,8,12,,,,
47,-,Inner Circle,Blazzin' Fire,-,24,7,,,,
48,-,Job 2 Do,No War,-,3,97,,,,
49,-,SOJA,Beauty In the Acoustic,-,16,5,,,,
50,-,Pacific Dub,Million Pieces,-,50,2,,,,
51,-,UB40,Live,-,19,11,,,,
52,-,Dhyo Haw,Ada Aku Disini,-,2,65,,,,
53,-,Yaadcore,Early Hours (DJ Mix),-,3,21,,,,
54,-,Paolo Baldini DubFiles,At Song Embassy Papine Kingston 6,-,54,5,,,,
55,-,Jah T Jr.,"CALI VIBES, VOL. 1 (DJ Mix)",-,55,1,,,,
56,down,Echo Movement,Love and the Human Outreach,46,11,8,,,,
57,up,Bob Marley & The Wailers,Uprising,66,57,2,,,,
58,-,Various Artists,Liquid Sunshine Riddim,-,2,62,,,,
59,up,The Skatalites,Ball of Fire,97,40,6,,,,
60,-,Popcaan,Forever,-,2,141,,,,
61,-,Sasi The Don,Don't Panic It's Just Music,-,4,82,,,,
62,-,The Green,The Green,-,62,2,,,,
63,up,Stick Figure,World on Fire (Instrumentals),72,8,14,,,,
64,down,SOJA,Strength to Survive,43,2,81,,,,
65,-,Ali Campbell,Silhouette (The Legendary Voice of UB40 - Reunited with Astro & Mickey),-,42,2,,,,
66,up,Marcus Gad and Tribe,Chanting,86,8,7,,,,
67,down,Rebelution,Count Me In,35,3,137,,,,
68,-,Job 2 Do,Non Stop Live In Studio (Live),-,14,9,,,,
69,-,Sean Paul,Mad Love: The Prequel,-,6,85,,,,
70,down,Tetra Hydro K,Odyssée,26,5,12,,,,
71,-,Desmond Dekker & The Specials,King of Kings,-,58,2,,,,
72,down,UB40,Labour of Love,30,12,44,,,,
73,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,1,58,,,,
74,-,Srirajah Rockers,ORGANIX,-,15,24,,,,
75,-,Lucky Dube,Slave (Remastered),-,14,25,,,,
76,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,3,92,,,,
77,-,John Holt,Pledging My Love,-,77,1,,,,
78,-,Third World,40th Anniversary Hits Collection,-,78,1,,,,
79,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,8,26,,,,
80,-,Dhyo Haw,Merawat Nikmat,-,80,1,,,,
81,down,"Booze & Glory, Vespa & The Londonians","The Reggae Sessions, Vol. 2 - EP",41,24,6,,,,
82,-,Kolohe Kai,This Is the Life,-,22,25,,,,
83,-,Sean Paul,Scorcha,-,1,57,,,,
84,-,Israel Vibration,Strength of My Life,-,84,1,,,,
85,-,Elevator To The Sun,Elevator To the Sun,-,85,2,,,,
86,-,Stick Figure,Set in Stone,-,2,115,,,,
87,-,Takana Zion,Rappel à L'ordre,-,5,7,,,,
88,-,Fortunate Youth,Sugarshack Sessions - EP,-,12,19,,,,
89,-,The Black Seeds,On the Sun,-,83,2,,,,
90,-,Los Cafres,Los Cafres- 25 Años de Música,-,61,2,,,,
91,-,Rebelution,Count Me In (Acoustic),-,3,71,,,,
92,-,Jimmy Cliff,Super Hits,-,92,1,,,,
93,-,Tocky Vibes,Hot Chilli,-,93,1,,,,
94,down,Chronixx,Chronology,6,1,85,,,,
95,-,Mellodose,Turn of the Sea - EP,-,95,1,,,,
96,-,Skastra,Minor 7,-,2,44,,,,
97,down,Lucky Dube,House of Exile (Remastered),21,9,50,,,,
98,-,Various Artists,Reggae Generation,-,98,1,,,,
99,-,Tocky Vibes,Greatest Hits,-,15,8,,,,
100,-,Golden Ganga,Energía Libre,-,50,2,,,,
