Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,6,1,3,,,,
2,up,Plague Of Happiness,DOMINION,2,1,53,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
4,down,Salammusik,BISIKAN SUKMA,3,1,76,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),32,2,165,,,,
6,up,Tropic Vibration,Future Roots,98,6,4,,,,
7,up,Johny Comes Lately,DI SIMPANG TIGA,11,1,41,,,,
8,up,Plague Of Happiness,KAWAN,8,1,83,,,,
9,up,The Elovaters,Double Vision (DELUXE),10,9,4,,,,
10,up,Shenseea,ALPHA,37,1,53,,,,
11,up,PureVibracion,Love and Peace,25,2,154,,,,
12,down,Rebelution,Courage to Grow,7,1,171,,,,
13,down,Rebelution,Live at Red Rocks,5,2,97,,,,
14,down,Bob Marley & The Wailers,Exodus,4,2,167,,,,
15,up,UB40,UB45 (Ultimate Edition),63,13,5,,,,
16,up,Stick Figure,Wisdom,36,2,76,,,,
17,down,Maxi Priest,Bonafide,9,9,16,,,,
18,down,Rasambitious,Lazistis Jah,13,9,9,,,,
19,up,Monkey Boots,Big Monkey,41,6,50,,,,
20,up,Dj Lub's,Watch out Fi Dis!,20,15,3,,,,
21,up,Echo Movement,Music Played On,49,4,8,,,,
22,down,Echo Movement,Love and the Human Outreach,12,11,11,,,,
23,up,The Skints,Part & Parcel (Recorded Delivery),40,3,14,,,,
24,up,Sean Paul,The Trinity (Bonus Version),35,2,145,,,,
25,-,Popcaan,Forever,-,2,143,,,,
26,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,3,97,,,,
27,-,Bob Marley & The Wailers,Uprising,-,27,3,,,,
28,up,Salammusik,Salam Musik,29,3,142,,,,
29,up,Chronixx,Chronology,47,1,87,,,,
30,-,Protoje,A Matter of Time,-,7,18,,,,
31,down,Salammusik,O,27,2,182,,,,
32,down,Budak Nakal Hujung Simpang,Darsana,19,1,48,,,,
33,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),22,2,76,,,,
34,down,Plague Of Happiness,MASA,31,2,80,,,,
35,down,MERSENER -MERCENARY,ANTIDOT,23,8,15,,,,
36,-,Dhyo Haw,Demo Version 2013,-,19,8,,,,
37,-,Steven & Coconuttreez,The Other Side,-,2,76,,,,
38,down,"Damian ""Jr. Gong"" Marley",Stony Hill,28,2,133,,,,
39,down,Stick Figure,World on Fire,24,2,145,,,,
40,-,Rebelution,Count Me In,-,3,139,,,,
41,-,The Paps,Soul,-,18,30,,,,
42,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,3,88,,,,
43,down,Job 2 Do,No War,21,3,100,,,,
44,-,Various Artists,Dutty Money Riddim - EP,-,15,11,,,,
45,up,Skastra,Metanoia,53,5,14,,,,
46,up,Duncan Mighty,Legacy (Ahamefuna),56,2,124,,,,
47,up,Kolohe Kai,This Is the Life,72,22,27,,,,
48,-,The Island-Roots Rock Reggae,Power Up Your Mood - EP,-,11,13,,,,
49,-,Vibronics,African Stone - EP,-,49,1,,,,
50,-,Hollie Cook & Prince Fatty,Hollie Cook in Dub (Prince Fatty Presents),-,32,5,,,,
51,up,Sean Paul,Mad Love: The Prequel,89,6,88,,,,
52,down,Ras Muhamad,Salam,44,2,105,,,,
53,-,Natty Gong,Royal,-,41,2,,,,
54,down,Chainska Brassika,Tales of a Londoner,50,50,3,,,,
55,-,Rebelution,Reflections,-,2,35,,,,
56,-,The Skints,Swimming Lessons,-,15,10,,,,
57,-,Jahmiel,Legend,-,3,52,,,,
58,up,TIPE-X,Live In Living Room (Live),73,4,78,,,,
59,-,Kranium,Rumors,-,4,36,,,,
60,down,The Paps,Hang Loose Baby,33,5,49,,,,
61,-,Tony Q Rastafara,Presiden,-,11,6,,,,
62,-,Playing For Change Band & Playing for Change,The Real Revolution,-,34,5,,,,
63,-,SOJA,Beauty In the Acoustic,-,16,6,,,,
64,-,Rebelution,Free Rein,-,2,100,,,,
65,-,Unified Highway,Headlines,-,11,4,,,,
66,-,UB40,Bigga Baggariddim,-,6,18,,,,
67,down,Lucky Dube,Love Songs,45,11,42,,,,
68,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,68,1,,,,
69,-,UB40 featuring Ali Campbell & Astro,Unprecedented,-,35,2,,,,
70,-,Rebelution,In the Moment,-,2,92,,,,
71,-,SDIB,II,-,71,1,,,,
72,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,5,33,,,,
73,-,Varios Artistas,2nd International Ska Festival,-,73,1,,,,
74,-,asuka ando,DOUBLE HAPPINESS,-,36,3,,,,
75,-,Gentleman & Ky-Mani Marley,Conversations,-,35,3,,,,
76,-,Various Artists,Buy out Riddim,-,12,15,,,,
77,-,Stick Figure,Smoke Stack,-,10,12,,,,
78,-,Basta Lion,WICKED,-,78,1,,,,
79,-,Sasi The Don,Don't Panic It's Just Music,-,4,83,,,,
80,-,Israel Vibration,Hard Road,-,80,1,,,,
81,-,Mo'kalamity,Shine,-,21,5,,,,
82,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,16,20,,,,
83,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),67,2,98,,,,
84,-,Problem Child,Problems Again,-,84,1,,,,
85,up,The Wailers,Burnin' (Remastered),85,4,63,,,,
86,down,Various Artists,Lovers Rock (The Soulful Sound of Romantic Reggae),62,11,5,,,,
87,-,Tribal Seeds,Ancient Blood,-,7,9,,,,
88,-,SOJA,Born In Babylon,-,19,20,,,,
89,-,Pyrotechnist,Fire Crackers,-,89,1,,,,
90,-,Ras Muhamad,Satryo,-,4,21,,,,
91,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,77,5,57,,,,
92,down,Steven & Coconuttreez,Good Atmosphere,46,12,18,,,,
93,down,The Aggrolites,Reggae Now!,70,5,31,,,,
94,down,twelveM,[X X] [Deluxe],15,15,2,,,,
95,-,GANGSTARASTA,Better Way,-,10,12,,,,
96,down,Sublime With Rome,Sublime with Rome,17,17,3,,,,
97,down,Monkey Boots,Liar dan Mempesona,26,26,9,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,11,,,,
99,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,57,7,52,,,,
100,down,Republic Of Brickfields,Ganjaran,14,2,127,,,,
