Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,1,2,,,,
2,-,Spot 79,Del Rancho,-,2,1,,,,
3,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,23,,,,
4,-,George Benson,Give Me the Night,-,1,48,,,,
5,-,Bert Kaempfert,A Swingin' Safari,-,5,1,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,13,,,,
7,-,George Benson,On Broadway (Live),-,1,16,,,,
8,down,mo,anyone Who Had a Heart,6,1,24,,,,
9,-,Kenny Ball and His Jazzmen,Midnight in Moscow,-,9,1,,,,
10,-,"Sammy Davis, Jr.",The Candy Man,-,1,6,,,,
11,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,5,2,,,,
12,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,13,,,,
13,-,Uncle Grey,Ramakole,-,10,1,,,,
