Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Alley Cats,Why Do Fools Fall In Love,-,1,6,,,,
2,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,2,3,,,,
3,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,49,,,,
4,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,1,14,,,,
5,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,9,,,,
6,-,Jeff Zavac,Hit the Road Jack,-,4,7,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,34,,,,
8,-,Jazzeppelin,Misty Mountain Hop,-,5,3,,,,
9,down,Lee Ritenour,This Is Love,6,1,16,,,,
10,-,George Benson,Give Me the Night,-,1,63,,,,
11,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,24,,,,
12,-,Dean Martin,Volare (Nel Blu Di Pinto Di Blu),-,12,1,,,,
13,-,Unwrapped,Forgot About Dre,-,13,1,,,,
14,-,Nowtet,Your Time Is Gonna Come,-,14,1,,,,
15,-,George Benson,Love X Love,-,1,13,,,,
16,down,George Benson,Turn Your Love Around,2,1,23,,,,
17,-,George Benson,Lady Love Me (One More Time),-,2,6,,,,
18,-,Chuck Mangione,Feels So Good (Single Version),-,1,5,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,5,1,4,,,,
20,-,Billy Joel,Leave a Tender Moment Alone,-,20,1,,,,
