Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,7,1,67,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,-,Boz Scaggs,Speak Low,-,3,2,,,,
4,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,1,5,,,,
5,-,George Benson,On Broadway (Live),-,1,26,,,,
6,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,62,,,,
7,-,Peter Kater,Night Walk,-,3,5,,,,
8,-,Ron Minis,Great Enveloping Cosmic Dark,-,1,13,,,,
9,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,6,1,,,,
10,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),5,1,3,,,,
11,down,Smooth Groove Masters,Every Breath You Take ( Police ),4,1,5,,,,
12,-,Start Rec,Christine,-,1,10,,,,
13,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,57,,,,
