Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,5,1,93,,,,
2,-,The Dave Clark Five,Glad All Over,-,1,4,,,,
3,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,18,,,,
4,-,Various Artists,Desire,-,1,7,,,,
5,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,44,,,,
6,-,Fattburger,You've Got Mail!,-,6,1,,,,
7,-,George Benson,On Broadway,-,1,3,,,,
8,-,Idris Muhammad,Could Heaven Ever Be Like This,-,8,2,,,,
9,-,Al Jarreau,Mornin',-,4,30,,,,
10,up,George Benson & Al Jarreau,Mornin',11,2,11,,,,
