Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Lawrence,Go Away Little Girl,-,1,2,,,,
2,-,Ray Anthony and His Orchestra,The Peter Gunn Theme,-,2,3,,,,
3,-,Chuck Mangione,Feels So Good (Single Version),-,1,9,,,,
4,-,George Benson,On Broadway (Live),-,1,7,,,,
5,-,David Luong,Amor maior - Higher Love,-,1,4,,,,
6,up,Start Rec,Christine,6,1,4,,,,
7,-,George Benson,Love X Love,-,1,44,,,,
8,-,Nina Simone,Baltimore,-,4,2,,,,
9,-,Nala Sinephro,Space 4,-,7,4,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,1,103,,,,
11,-,George Benson,On Broadway,-,1,6,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,54,,,,
13,down,Trio me' Børli,Louis Armstrong (What a wonderful world),8,1,2,,,,
