Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,"Theme From New York, New York",1,1,4,,,,
2,up,Zhu Mang,海灘陽光,3,1,10,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,46,,,,
4,up,Frank Sinatra,Love and Marriage,7,4,4,,,,
5,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,32,,,,
6,-,George Benson,Love X Love,-,1,36,,,,
7,-,Nala Sinephro,Space 4,-,7,1,,,,
8,-,George Benson,Give Me the Night,-,1,97,,,,
9,up,Sam Cook,Chain Gang,11,1,65,,,,
10,-,The Dave Clark Five,Glad All Over,-,1,8,,,,
11,down,George Benson,Never Give Up On a Good Thing,9,4,19,,,,
12,-,Lee Ritenour,This Is Love,-,1,27,,,,
13,-,Lonnie Donegan,My Old Man's a Dustman,-,13,1,,,,
14,-,アルフォンゾ・ムザーン,ビフォア・ユー・リーヴ (DJ KRUSH Edit),-,8,1,,,,
15,-,76 Degrees West Band,School Boy Crush (Album Version),-,4,3,,,,
16,-,Joe Sullivan,I've Got a Crush On You,-,3,1,,,,
17,down,Al Jarreau,Moonlighting (Theme),16,1,93,,,,
18,-,Nina Simone,I Put a Spell On You,-,6,3,,,,
19,-,George Benson,Turn Your Love Around,-,1,47,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
