Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Cook,Chain Gang,4,1,10,,,,
2,up,Bob James,Westchester Lady,7,2,4,,,,
3,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,7,,,,
4,-,Micatone,Got to Give It Up,-,2,1,,,,
5,-,mo,anyone Who Had a Heart,-,1,5,,,,
6,-,Al Jarreau,Mornin',-,4,2,,,,
7,-,Kenny G,Songbird,-,1,6,,,,
8,up,Streetwize,"Nuthin' but a ""G"" Thang",9,1,3,,,,
9,down,Hit Crew Big Band,Close to You,2,1,9,,,,
10,-,Broken Dreams,Boulevard of Broken Dreams,-,1,2,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
