Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,French Cafe 24 x 7,Twilight Latte,-,1,1,,,,
2,-,Lee Ritenour,This Is Love,-,1,29,,,,
3,-,"Sammy Davis, Jr.",The Candy Man,-,1,11,,,,
4,-,Chantilly Lace,The Big Bopper,-,3,2,,,,
5,-,Start Rec,Christine,-,1,6,,,,
6,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,5,8,,,,
7,-,Johnny Preston,Running Bear,-,7,1,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,59,,,,
9,down,George Benson,Give Me the Night,1,1,115,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,80,,,,
11,-,Madeleine Peyroux,On a Sunday Afternoon,-,3,2,,,,
