Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaared,Manhattan Nights,-,1,1,,,,
2,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,2,2,,,,
3,-,mo,anyone Who Had a Heart,-,1,12,,,,
4,-,Astrud Gilberto,The Girl From Ipanema,-,3,3,,,,
5,-,Al Jarreau,Moonlighting (Theme),-,1,18,,,,
6,up,Kenny G,Songbird,7,1,20,,,,
7,-,Christopher Cross,Ride Like the Wind,-,7,4,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,12,,,,
9,-,George Benson,Give Me the Night,-,1,20,,,,
10,-,George Benson,Turn Your Love Around,-,3,1,,,,
11,-,Al Jarreau,Mornin',-,4,8,,,,
