Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Ritenour,This Is Love,-,1,34,,,,
2,-,Artie Shaw,I've Got a Crush on You,-,2,3,,,,
3,down,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),2,1,51,,,,
4,-,Hit Crew Big Band,All by Myself,-,2,3,,,,
5,-,George Benson,Breezin',-,4,6,,,,
6,-,George Benson,Give Me the Night,-,1,126,,,,
7,-,Start Rec,Christine,-,1,7,,,,
8,down,Sam Cook,Chain Gang,4,1,82,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,62,,,,
10,-,George Benson,On Broadway (Live),-,1,16,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,88,,,,
12,-,Chuck Mangione,Give It All You Got,-,2,45,,,,
