Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wayman Tisdale,Cruisin',3,1,2,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,1,,,,
3,up,Ray Charles,Hit the Road Jack (Live 1961),7,1,11,,,,
4,-,Rosemary Clooney,You Belong to Me,-,4,1,,,,
5,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,3,,,,
6,-,Cilla Black,Conversations (with the Royal Liverpool Philharmonic Orchestra),-,6,1,,,,
7,down,Hit Crew Big Band,Close to You,2,1,13,,,,
8,-,Bob James,Westchester Lady,-,2,8,,,,
9,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,5,,,,
10,-,Kay Starr,Rock and Roll Waltz (Remastered),-,10,1,,,,
