Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,1,0,,,,
2,-,King Curtis,Spanish Harlem,-,2,0,,,,
3,-,Kenny G,Besame Mucho,-,3,0,,,,
4,up,Hit Crew Big Band,Close to You,4,1,0,,,,
5,-,Aaron Thomas,His Eye Is On the Sparrow,-,5,0,,,,
6,up,The Jazz Voices,The Boy from New York City,7,1,0,,,,
7,-,George Benson,On Broadway (Live),-,1,0,,,,
8,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,1,0,,,,
9,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,0,,,,
10,-,Wynton Marsalis,My Funny Valentine,-,10,0,,,,
11,-,Christopher Cross,Sailing,-,11,0,,,,
12,-,Aaron THomas,Lord I Lift Your Name On High,-,12,0,,,,
13,-,Dimitri K,Breakfast in Heaven,-,13,0,,,,
