Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us,-,1,26,,,,
2,up,George Benson,Give Me the Night,5,1,68,,,,
3,-,Creedence Clearwater Revival,Up Around the Bend (Mono Single),-,3,1,,,,
4,-,Nina Simone,My Baby Just Cares for Me,-,4,4,,,,
5,-,Jessy J,You're Makin' Me High,-,5,1,,,,
6,up,George Benson,Turn Your Love Around,12,1,27,,,,
7,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,33,,,,
8,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,2,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,40,,,,
10,-,Quincy Jones,Ironside,-,7,1,,,,
11,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,6,,,,
12,-,Chuck Mangione,Feels So Good (Single Version),-,1,6,,,,
13,-,Chuck Mangione,Give It All You Got,-,2,20,,,,
14,-,Louis Armstrong,"Hello, Dolly!",-,5,1,,,,
