Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,10,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,35,,,,
3,-,Juice,I Feel the Earth Move,-,3,1,,,,
4,-,Sam Cook,Chain Gang,-,1,49,,,,
5,-,Rachel Pierce,A Thousand Years,-,5,2,,,,
6,-,Frank Sinatra,Strangers In the Night,-,2,3,,,,
7,-,Glenn Miller and His Orchestra,In The Mood,-,7,1,,,,
8,-,Uptown,I Got You (I Feel Good),-,1,3,,,,
9,-,Etta James,At Last,-,2,4,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,5,1,10,,,,
11,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,31,,,,
12,down,Saxtribution,Caribbean Queen (No More Love On the Run),2,2,4,,,,
13,-,Al Jarreau,Moonlighting (Theme),-,1,64,,,,
14,down,Lee Ritenour,This Is Love,9,1,17,,,,
15,-,Chuck Mangione,Give It All You Got,-,2,19,,,,
16,-,Grainger,Strawberry Letter #23,-,16,1,,,,
17,down,Ray Charles,Hit the Road Jack (Live 1961),3,1,50,,,,
18,-,Manuel Dunkel,Comodo Dragon,-,18,1,,,,
19,-,NYC Alowicious,Got 'Til It's Gone,-,19,1,,,,
20,-,Ray Charles,Georgia On My Mind,-,3,1,,,,
