Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tau Ceti Travelers,The Drive To Tau Ceti,1,1,2,,,,
2,-,Hugh Masekela,Grazing In the Grass,-,2,3,,,,
3,-,Frock,Khe Sanh,-,1,9,,,,
4,up,George Benson,On Broadway (Live),11,1,9,,,,
5,up,George Benson,Give Me the Night,7,1,40,,,,
6,down,Sam Cook,Chain Gang,3,1,33,,,,
7,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,1,1,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,17,,,,
9,-,mo,anyone Who Had a Heart,-,1,14,,,,
10,-,George Benson & Al Jarreau,Mornin',-,2,4,,,,
11,down,Al Jarreau,Moonlighting (Theme),6,1,38,,,,
12,down,Ray Charles,Hit the Road Jack (Live 1961),2,1,33,,,,
13,down,Chuck Mangione,Give It All You Got,10,2,15,,,,
14,-,Lee Ritenour,This Is Love,-,1,6,,,,
