Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sammy Davis, Jr.",The Candy Man,-,1,10,,,,
2,up,Frank Sinatra,"Theme From New York, New York",4,1,6,,,,
3,-,Art Tatum,I've Got a Crush On You,-,3,2,,,,
4,up,Various Artists,Desire,5,1,19,,,,
5,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,37,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,74,,,,
7,-,Ray Charles,Georgia On My Mind,-,3,2,,,,
8,-,Steve Lawrence,Go Away Little Girl,-,1,1,,,,
9,-,George Benson,Give Me the Night,-,1,109,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,14,,,,
11,-,Al Jarreau,We're In This Love Together,-,8,6,,,,
