Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra,I Get a Kick Out of You,-,1,1,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,7,,,,
3,-,DuOud,"Chase (From ""Midnight Express"")",-,3,2,,,,
4,-,Miss Toni Fisher,West Of The Wall,-,4,1,,,,
5,down,Al Jarreau,Moonlighting (Theme),4,1,82,,,,
6,up,George Benson,Give Me the Night,10,1,83,,,,
7,up,George Benson,Lady Love Me (One More Time),7,2,14,,,,
8,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,5,6,,,,
9,-,Chuck Mangione,Give It All You Got,-,2,25,,,,
10,-,George Benson,Turn Your Love Around,-,1,37,,,,
11,-,George Benson,Love X Love,-,1,25,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,1,36,,,,
