Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Ritenour,This Is Love,3,1,33,,,,
2,-,Louis Prima,That Old Black Magic,-,2,2,,,,
3,-,David Davis,Buttons,-,3,2,,,,
4,-,DuOud,"Chase (From ""Midnight Express"")",-,3,5,,,,
5,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,1,16,,,,
6,-,George Shearing Quintet,I Hear Music,-,6,1,,,,
7,-,Andorra,Where's The Any Key,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,84,,,,
9,down,George Benson,Love X Love,1,1,53,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,1,107,,,,
11,-,George Benson,On Broadway (Live),-,1,14,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,61,,,,
13,-,Artie Shaw,I've Got a Crush on You,-,2,2,,,,
