Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,2,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,9,,,,
3,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,2,2,,,,
4,-,"Nat ""King"" Cole",Love Letters,-,4,1,,,,
5,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,1,3,,,,
6,-,George Benson,Never Give Up On a Good Thing,-,4,2,,,,
7,-,New Orleans Jazz Wizards,I'm Going to Sit Right Down and Write Myself a Letter,-,7,1,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
9,-,Pieces of a Dream,Fo-Fi-Fo,-,1,5,,,,
10,-,Al Jarreau,Mornin',-,4,6,,,,
11,-,Al Jarreau,Moonlighting (Theme),-,1,16,,,,
12,-,George Benson,Give Me the Night,-,5,1,,,,
