Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,57,,,,
2,up,Lee Ritenour,This Is Love,6,1,39,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,65,,,,
4,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,2,3,,,,
5,up,Tau Ceti Travelers,The Drive To Tau Ceti,8,1,13,,,,
6,down,George Benson,On Broadway (Live),1,1,23,,,,
7,up,Evan Silva,This Is Christmas,9,1,10,,,,
8,-,Etta James,Stormy Weather,-,8,1,,,,
9,-,Michal Urbaniak Urbanator Days,"Love Don't Grow On Trees (feat. Marek Pędziwiatr & Michael ""Patches"" Stewart)",-,9,1,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
