Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Love X Love,-,1,14,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,5,,,,
3,up,Al Jarreau,Moonlighting (Theme),13,1,65,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,24,,,,
5,-,Billie Holiday,When You're Smiling (2002 Remastered Version),-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
7,-,Bill Schaeffer,When Will I See You Again?,-,7,1,,,,
8,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,3,3,,,,
9,-,Mark Wynter,Venus in Blue Jeans,-,5,4,,,,
10,down,Sam Cook,Chain Gang,4,1,50,,,,
11,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,15,,,,
12,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,25,,,,
13,-,Knauskoret,Shine on You Crazy Diamond,-,13,1,,,,
14,down,Saxtribution,Caribbean Queen (No More Love On the Run),12,2,5,,,,
15,-,Kaoru Hoshikawa,恋の特効薬 (’Pocion de Amor),-,4,4,,,,
16,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,7,1,,,,
