Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,-,Norman Brown,That's the Way Love Goes,-,2,1,,,,
3,-,Joe McBride,Walking In Rhythm,-,3,1,,,,
4,up,Quincy Jones & James Ingram,One Hundred Ways,10,2,35,,,,
5,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,11,,,,
6,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,51,,,,
7,-,Shelley Fabares,Johnny Angel,-,7,1,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,42,,,,
9,-,George Benson,Give Me the Night (Edit),-,1,3,,,,
10,-,Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,4,1,,,,
11,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,5,3,,,,
12,-,George Benson,Turn Your Love Around,-,1,28,,,,
13,-,Ernie Krivda,Little Face,-,13,1,,,,
14,-,Roy Hargrove,To Wisdom the Prize,-,14,1,,,,
15,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,1,15,,,,
