Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
2,up,George Benson,Give Me the Night,11,1,58,,,,
3,-,Ella Fitzgerald,Misty Blue,-,3,2,,,,
4,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,8,,,,
5,-,Frock,Khe Sanh,-,1,21,,,,
6,up,Sharón Clark,Do You Want to Know a Secret,10,6,2,,,,
7,-,The Rooftop Singers,Walk Right In,-,5,1,,,,
8,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),7,3,2,,,,
9,-,George Benson,Never Give Up On a Good Thing,-,4,7,,,,
10,down,Streetwize,"Nuthin' but a ""G"" Thang",3,1,24,,,,
11,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,1,3,,,,
12,down,Al Jarreau,Moonlighting (Theme),5,1,57,,,,
13,up,George Benson,Turn Your Love Around,13,1,18,,,,
