Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,6,33,2020-10-04,19,2020-11-08
3,up,Justin Quiles,Jeans,3,2,11,75,2020-10-18,45,2020-11-15
4,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,3,8,23,2020-09-13,18,2020-10-18
5,up,Farruko,La Tóxica,5,5,12,69,2020-09-20,24,2020-11-15
6,up,El Reja & Lira,Bésame,20,2,2,,,,
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,4,18,93,2020-08-23,66,2021-04-18
8,down,Ozuna & Camilo,Despeinada,7,7,8,97,2020-09-20,40,2020-10-04
9,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,2,16,66,2020-07-26,14,2020-08-09
10,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),9,2,8,,,,
11,down,KAROL G,"Ay, DiOs Mío!",10,6,16,48,2020-08-09,24,2020-09-06
12,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,11,8,93,2020-09-20,66,2020-09-27
13,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),12,2,10,65,2020-08-30,58,2020-09-06
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,14,47,2020-08-02,43,2020-08-09
15,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,8,10,67,2020-10-18,38,2020-11-15
16,up,Lele Pons & Guaynaa,Se Te Nota,16,16,6,81,2020-09-27,36,2020-11-15
17,down,Ozuna,Caramelo,14,1,20,65,2020-06-28,27,2020-08-16
18,up,Jerry Di,Mi Cuarto,18,15,10,97,2020-08-23,46,2020-10-04
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,9,3,91,2020-11-01,64,2020-11-22
20,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],19,18,8,,,,
21,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,1,25,94,2020-05-31,13,2020-07-26
22,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",21,13,4,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,22,14,14,2020-08-02,10,2020-08-23
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",22,8,15,89,2020-07-19,12,2020-08-16
25,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,11,18,,,,
26,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),26,13,9,,,,
27,up,TINI & KHEA,Ella Dice,27,4,16,,,,
28,up,Harry Styles,Watermelon Sugar,34,17,24,85,2019-11-17,2,2020-08-23
29,down,Camilo,Favorito,28,1,30,32,2020-04-19,18,2020-04-26
30,up,Sebastián Yatra & Guaynaa,Chica Ideal,95,7,2,76,2020-11-15,65,2020-11-22
31,up,Manuel Turizo,Quiéreme Mientras Se Pueda,33,31,21,,,,
32,down,TINI,Duele (feat. John C),29,14,5,,,,
33,up,J Balvin,Azul,35,22,25,99,2020-03-29,70,2020-06-28
34,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),31,27,20,,,,
35,down,J Balvin,Rojo,32,4,34,36,2020-03-08,35,2020-03-29
36,up,MYA,2:50,38,36,4,,,,
37,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,59,22,4,66,2020-11-01,49,2020-11-22
38,up,The Weeknd,Blinding Lights,42,15,37,94,2019-12-01,1,2020-03-01
39,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,7,22,31,2020-06-07,31,2020-06-07
40,-,Ariana Grande,positions,-,37,1,77,2020-10-25,1,2020-11-01
41,down,Fer Palacio,Ya No Más,36,21,31,,,,
42,down,Lit Killah & Bizarrap,Flexin',37,12,18,,,,
43,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",43,15,13,93,2020-08-30,82,2020-09-13
44,down,NICKI NICOLE,Colocao,40,1,24,,,,
45,down,Harry Nach,Tak Tiki Tak,41,4,24,75,2020-06-14,75,2020-06-14
46,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,46,41,7,,,,
47,up,Danna Paola & Sebastián Yatra,No Bailes Sola,50,47,15,,,,
48,down,Sech,Relación,44,2,29,78,2020-06-07,28,2020-07-19
49,up,Rauw Alejandro,Enchule,57,30,4,,,,
50,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),45,27,10,52,2020-08-30,37,2020-09-20
51,up,24kGoldn,Mood (feat. iann dior),60,45,5,33,2020-08-23,1,2020-10-11
52,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,4,30,92,2020-04-19,62,2020-09-06
53,down,NICKI NICOLE,Mala Vida,48,47,7,,,,
54,down,KAROL G & Nicki Minaj,Tusa,51,1,48,29,2019-11-17,5,2020-02-02
55,down,Alex Rose & Rafa Pabön,Jangueo,52,37,28,,,,
56,down,Camilo & Evaluna Montaner,Por Primera Vez,53,7,32,96,2020-04-19,95,2020-04-26
57,down,Mau y Ricky,Papás,47,29,12,,,,
58,up,Dalex,+Linda,58,38,19,,,,
59,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,30,33,,,,
60,down,Lit Killah,Se Terminó (feat. Kodigo),56,44,5,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),61,48,10,80,2020-08-09,1,2020-08-16
62,-,KAROL G,BICHOTA,-,2,1,95,2020-11-01,4,2021-01-03
63,up,Maluma & Myke Towers,Madrid,72,62,9,,,,
64,up,Duki,Sold Out Dates,66,45,5,,,,
65,down,Ke personajes,Cómo estás,54,25,50,,,,
66,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],62,2,49,67,2019-12-08,35,2020-02-09
67,down,BTS,Dynamite,64,35,10,96,2020-08-23,2,2020-08-30
68,up,Cali y El Dandee & Danna Paola,Nada,85,68,3,,,,
69,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),65,16,18,79,2020-07-05,50,2020-07-12
70,down,Feid & Justin Quiles,Porfa,63,2,37,89,2020-04-19,77,2020-05-03
71,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",67,25,39,,,,
72,down,Maria Becerra,Tú Me Lo Haces Fácil,71,37,17,,,,
73,down,Mau y Ricky,La Grosera,69,69,2,,,,
74,-,Rauw Alejandro & Anuel AA,Reloj,-,11,1,100,2020-11-22,32,2021-01-17
75,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,75,1,,,,
76,down,Camilo & Pedro Capó,Tutu,70,4,50,17,2019-10-06,15,2019-10-13
77,-,Ysy A,#Ysya2020 Vol. 5 - Silbando,-,77,1,,,,
78,down,Fer Palacio,Previa y Cachengue 33 (Remix),73,72,7,,,,
79,-,Harry Styles,Golden,-,74,1,61,2019-12-22,39,2020-12-13
80,down,Jowell & Randy & J Balvin,Anaranjado,75,63,15,,,,
81,down,El Dipy,Par-Tusa,68,7,36,,,,
82,down,Dua Lipa,Don't Start Now,74,12,50,19,2019-11-03,3,2020-01-05
83,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",78,21,12,,,,
84,-,Harry Styles,Adore You,-,47,30,24,2019-12-08,6,2020-04-19
85,down,Tones and I,Dance Monkey,77,3,50,6,2019-10-06,1,2019-11-10
86,down,Ovy On The Drums & Beele,Inolvidable,79,6,32,,,,
87,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),81,72,3,,,,
88,down,Arcángel & Sech,Amantes y Amigos,76,76,3,,,,
89,up,Lunay & Beéle,Victoria,92,82,4,,,,
90,down,Sech,Fabuloso (feat. Justin Quiles),86,52,18,,,,
91,down,Ciro y los Persas,Me Gusta,83,71,22,,,,
92,down,Cali y El Dandee & Sebastián Yatra,Locura,80,23,24,,,,
93,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",88,15,17,,,,
94,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,89,16,40,,,,
95,-,Jeeiph,Bonita,-,88,1,,,,
96,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",87,7,14,,,,
97,down,Intoxicados,Nunca quise,93,85,17,,,,
98,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),82,16,21,,,,
99,down,Anuel AA,Reggaetonera,91,47,20,,,,
100,down,Bruno Cabrera Dj,En el Party Trapicheo Rkt,99,89,3,,,,
