Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,3,47,2020-08-02,43,2020-08-09
2,up,Ozuna,Caramelo,2,1,9,65,2020-06-28,27,2020-08-16
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,2,5,66,2020-07-26,14,2020-08-09
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,7,93,2020-08-23,66,2021-04-18
5,up,Sech,Relación,6,2,18,78,2020-06-07,28,2020-07-19
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,14,94,2020-05-31,13,2020-07-26
7,up,TINI & KHEA,Ella Dice,7,4,5,,,,
8,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,8,4,89,2020-07-19,12,2020-08-16
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,4,19,92,2020-04-19,62,2020-09-06
10,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",8,7,3,,,,
11,up,Harry Nach,Tak Tiki Tak,11,4,13,75,2020-06-14,75,2020-06-14
12,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,11,7,,,,
13,up,KAROL G,"Ay, DiOs Mío!",27,6,5,48,2020-08-09,24,2020-09-06
14,down,Feid & Justin Quiles,Porfa,13,2,26,89,2020-04-19,77,2020-05-03
15,down,NICKI NICOLE,Colocao,14,1,13,,,,
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,7,11,31,2020-06-07,31,2020-06-07
17,down,Camilo,Favorito,15,1,19,32,2020-04-19,18,2020-04-26
18,up,Lit Killah & Bizarrap,Flexin',18,12,7,,,,
19,down,J Balvin,Rojo,17,4,23,36,2020-03-08,35,2020-03-29
20,down,Harry Styles,Watermelon Sugar,19,17,13,85,2019-11-17,2,2020-08-23
21,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,21,1,,,,
22,down,Ovy On The Drums & Beele,Inolvidable,20,6,21,,,,
23,up,Maluma,Hawái,28,1,2,63,2020-08-09,2,2020-09-20
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,22,3,14,2020-08-02,10,2020-08-23
25,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,16,7,79,2020-07-05,50,2020-07-12
26,down,The Weeknd,Blinding Lights,23,15,26,94,2019-12-01,1,2020-03-01
27,down,J Balvin,Azul,22,22,14,99,2020-03-29,70,2020-06-28
28,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),30,27,9,,,,
29,down,Juanfran,Como Llora,26,18,14,,,,
30,down,Bad Bunny,Yo Perreo Sola,24,2,23,44,2020-03-08,31,2020-04-19
31,down,Camilo & Evaluna Montaner,Por Primera Vez,29,7,21,96,2020-04-19,95,2020-04-26
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,25,28,,,,
33,down,ROSALÍA & Travis Scott,TKN,31,24,11,96,2020-05-31,21,2020-06-07
34,up,Fer Palacio,Ya No Más,37,21,20,,,,
35,up,Cali y El Dandee & Sebastián Yatra,Locura,36,23,13,,,,
36,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,39,30,22,,,,
37,down,KAROL G & Nicki Minaj,Tusa,35,1,37,29,2019-11-17,5,2020-02-02
38,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,1,23,38,2020-03-08,7,2020-03-29
39,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],38,2,38,67,2019-12-08,35,2020-02-09
40,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",34,15,6,,,,
41,down,Alex Rose & Rafa Pabön,Jangueo,40,37,17,,,,
42,up,Dalex,+Linda,43,38,8,,,,
43,up,Manuel Turizo,Quiéreme Mientras Se Pueda,50,31,10,,,,
44,down,Rauw Alejandro,Tattoo,41,2,24,74,2020-03-22,35,2020-07-26
45,down,Maria Becerra,High,44,20,33,,,,
46,down,KHEA,Dónde Estás,45,18,26,,,,
47,up,Ke personajes,Cómo estás,48,25,39,,,,
48,down,Myke Towers,Diosa,46,6,25,45,2020-03-01,45,2020-03-01
49,down,Dua Lipa,Don't Start Now,47,12,39,19,2019-11-03,3,2020-01-05
50,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,51,16,29,,,,
51,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,52,46,13,,,,
52,up,Maria Becerra,Tú Me Lo Haces Fácil,53,37,6,,,,
53,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),49,16,10,,,,
54,up,Sech,Fabuloso (feat. Justin Quiles),55,52,7,,,,
55,-,Mau y Ricky,Papás,-,29,1,,,,
56,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",54,2,13,,,,
57,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",42,25,3,,,,
58,down,Anuel AA,Reggaetonera,57,47,9,,,,
59,up,Trueno,Ñeri (feat. Taiu & Tatool),67,41,3,,,,
60,down,Bad Bunny,La Difícil,58,4,23,13,2020-03-08,13,2020-03-08
61,down,Beele,Loco,59,15,20,90,2020-05-03,90,2020-05-03
62,down,Tones and I,Dance Monkey,61,3,39,6,2019-10-06,1,2019-11-10
63,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),65,56,13,99,2020-05-17,99,2020-05-17
64,up,Harry Styles,Adore You,68,47,21,24,2019-12-08,6,2020-04-19
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,3,33,60,2020-01-05,24,2020-02-02
66,up,Jowell & Randy & J Balvin,Anaranjado,69,63,4,,,,
67,down,Camilo & Pedro Capó,Tutu,63,4,39,17,2019-10-06,15,2019-10-13
68,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",84,15,2,93,2020-08-30,82,2020-09-13
69,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],66,32,19,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),56,18,20,97,2020-01-12,7,2020-05-10
71,down,J Balvin,Morado,60,9,29,72,2020-01-19,50,2020-03-29
72,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,50,1,,,,
73,down,Rauw Alejandro & Farruko,Fantasías,70,2,39,92,2019-10-13,19,2019-12-08
74,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,61,10,,,,
75,down,TINI & Lalo Ebratt,Fresa,71,1,39,,,,
76,up,Danna Paola & Sebastián Yatra,No Bailes Sola,87,47,4,,,,
77,down,Ovy On The Drums & Tini,Ya no me llames,73,33,19,,,,
78,down,Cazzu,Bounce,77,32,13,,,,
79,-,Yandel & Rauw Alejandro,Dembow 2020,-,70,1,,,,
80,down,Rauw Alejandro & Chencho Corleone,El Efecto,72,35,30,76,2020-06-14,72,2020-07-05
81,up,Maluma,ADMV,81,58,4,,,,
82,down,TINI & Mau y Ricky,Recuerdo,75,8,29,,,,
83,up,Dua Lipa,Break My Heart,83,33,19,97,2020-03-29,5,2020-06-28
84,down,WOS,CANGURO,79,4,39,,,,
85,down,Trueno,Atrevido,62,27,16,,,,
86,down,El Dipy,Par-Tusa,80,7,25,,,,
87,down,Ciro y los Persas,Me Gusta,86,71,11,,,,
88,down,Bad Bunny & Sech,Ignorantes,78,5,25,94,2020-02-16,15,2020-03-08
89,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,62,7,79,2020-04-19,1,2020-07-05
90,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,91,39,24,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,2,39,3,2019-10-06,3,2019-10-06
92,up,Intoxicados,Nunca quise,95,85,6,,,,
93,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],92,48,15,,,,
94,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),89,84,4,,,,
95,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),88,45,17,,,,
96,down,TINI & Sebastián Yatra,Oye,94,4,38,54,2019-10-20,54,2019-10-20
97,down,Powfu,Death Bed (feat. beabadoobee),76,26,20,100,2020-03-01,7,2020-04-26
98,down,J Balvin,Amarillo,82,12,20,30,2020-03-29,30,2020-03-29
99,down,Sech,Confia (feat. Daddy Yankee),98,57,11,,,,
100,up,WOS,MELÓN VINO,100,7,36,,,,
