Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Lalo Ebratt,Fresa,1,1,0,,,,
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,2,0,3,2019-10-06,3,2019-10-06
3,up,"Tainy, Anuel AA & Ozuna",Adicto,5,3,0,9,2019-10-06,9,2019-10-06
4,down,Duki,Goteo,3,1,0,,,,
5,up,Sech & Ozuna,Si Te Vas,9,5,0,82,2019-10-06,45,2019-10-13
6,down,TINI & Sebastián Yatra,Oye,4,4,0,54,2019-10-20,54,2019-10-20
7,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",8,7,0,94,2019-10-06,80,2019-10-20
8,down,WOS,CANGURO,7,4,0,,,,
9,down,Camilo & Pedro Capó,Tutu,6,4,0,17,2019-10-06,15,2019-10-13
10,up,Daddy Yankee,Que Tire pa Lante,26,2,0,97,2019-10-20,11,2019-11-03
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,0,60,2019-10-20,7,2019-11-17
12,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",11,10,0,,,,
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,8,0,14,2019-10-06,12,2019-10-13
14,up,Rauw Alejandro & Farruko,Fantasías,16,2,0,92,2019-10-13,19,2019-12-08
15,down,Bad Bunny & Tainy,Callaita,12,9,0,28,2019-10-06,23,2019-10-20
16,down,J Balvin & Bad Bunny,LA CANCIÓN,15,12,0,72,2019-10-06,48,2019-11-03
17,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,10,0,27,2019-10-06,27,2019-10-06
18,up,john c,C90,23,18,0,,,,
19,down,WOS,MELÓN VINO,14,7,0,,,,
20,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],20,11,0,,,,
21,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,6,0,,,,
22,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",18,10,0,,,,
23,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),19,13,0,94,2019-11-03,94,2019-11-03
24,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",21,21,0,50,2019-10-06,50,2019-10-06
25,down,Shawn Mendes & Camila Cabello,Señorita,22,14,0,1,2019-10-06,1,2019-10-06
26,down,Maluma,11 PM,24,16,0,68,2019-10-06,68,2019-10-06
27,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,28,22,0,,,,
28,up,Dalex & Lenny Tavárez,Bellaquita,29,13,0,92,2019-12-08,70,2020-01-26
29,down,Paulo Londra,Tal Vez,27,18,0,,,,
30,down,WOS,FRESCO,25,18,0,,,,
31,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],32,22,0,,,,
32,down,TINI & Greeicy,22,31,25,0,,,,
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,20,0,25,2019-10-06,25,2019-10-06
34,-,"Bhavi, Trueno & Halpe",Fresko,-,34,0,,,,
35,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",33,23,0,,,,
36,-,Selena Gomez,Lose You to Love Me,-,36,0,53,2019-10-27,2,2019-11-03
37,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),36,34,0,,,,
38,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",34,21,0,,,,
39,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",38,27,0,,,,
40,down,Maluma & J Balvin,Qué Pena,35,35,0,37,2019-10-06,33,2019-10-13
41,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",39,31,0,,,,
42,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",40,29,0,,,,
43,up,Rauw Alejandro & Chencho Corleone,El Efecto,44,35,0,76,2020-06-14,72,2020-07-05
44,down,Nicky Jam & Sech,Atrévete,41,37,0,,,,
45,down,Chris Viz & Young Vene,Diavla,42,28,0,,,,
46,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",59,32,0,,,,
47,up,Pilar Pascual & Santiago Saez,Ya No Más,53,11,0,,,,
48,down,NICKI NICOLE,Años Luz,43,26,0,,,,
49,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),46,38,0,,,,
50,down,Nicky Jam & Ozuna,Te Robaré,48,39,0,,,,
51,-,"Lunay, Ozuna & Anuel AA",Aventura,-,12,0,70,2019-11-24,62,2019-12-29
52,down,J Balvin & Bad Bunny,QUÉ PRETENDES,50,31,0,80,2019-10-06,60,2019-10-27
53,down,NICKI NICOLE,Wapo Traketero,47,32,0,,,,
54,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",51,36,0,,,,
55,down,WOS,LUZ DELITO,49,22,0,,,,
56,down,Paulo Londra,Por Eso Vine,54,42,0,,,,
57,-,Duki & Ysy A,A Punta de Espada,-,51,0,,,,
58,up,Manuel Turizo & Anuel AA,Te Quemaste,58,58,0,49,2019-10-06,49,2019-10-06
59,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),71,59,0,,,,
60,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,65,46,0,,,,
61,down,NICKI NICOLE,F*****g Diablo,52,47,0,,,,
62,down,Paulo Londra,Adán y Eva,60,48,0,,,,
63,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",55,30,0,,,,
64,down,WOS,OKUPA,56,23,0,,,,
65,up,Darell & Brytiago,Velitas,66,58,0,,,,
66,up,Ke personajes,Cómo estás,77,25,0,,,,
67,down,Becky G. & Myke Towers,DOLLAR,63,61,0,,,,
68,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),73,67,0,,,,
69,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",72,51,0,,,,
70,down,Sebastián Yatra & Reik,Un Año,64,57,0,,,,
71,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",61,45,0,,,,
72,down,Oscu & Flexo,Ahora,57,57,0,,,,
73,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,48,0,21,2019-10-06,19,2019-10-13
74,up,Sech,Otro Trago (feat. Darell),74,49,0,47,2019-10-06,47,2019-10-06
75,up,MYA & Pedro Capó,Te Olvidaré,76,70,0,,,,
76,down,Sebastián Yatra,Cristina,68,53,0,,,,
77,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],69,47,0,,,,
78,up,Mau y Ricky & Camilo,La Boca,80,71,0,,,,
79,up,Daddy Yankee,Con Calma (feat. Snow),81,49,0,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),79,47,0,37,2019-10-20,37,2019-10-20
81,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",98,10,0,,,,
82,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),78,78,0,,,,
83,-,Selena Gomez,Look At Her Now,-,83,0,18,2019-10-27,8,2019-11-03
84,down,TINI,Suéltate El Pelo,75,68,0,,,,
85,-,Lunay & Myke Towers,La Cama,-,61,0,,,,
86,down,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),70,46,0,,,,
87,down,"Dillom, Muerejoven & Halpe",A$AP,67,60,0,,,,
88,-,Tones and I,Dance Monkey,-,3,0,6,2019-10-06,1,2019-11-10
89,down,Maluma,No Se Me Quita (feat. Ricky Martin),88,76,0,,,,
90,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",-,90,0,,,,
91,down,WOS,TERRAZA,86,77,0,,,,
92,down,Paulo Londra,No Puedo,84,65,0,,,,
93,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),82,52,0,,,,
94,up,DJ Manuso,Uno Mas Uno,99,73,0,,,,
95,down,Paulo Londra,Solo Pienso en Ti (feat. De La Ghetto & Justin Quiles),85,60,0,,,,
96,down,Kiddo Toto & Cieloazul,Two 1 Two,83,82,0,,,,
97,down,Mariah,Perreito,94,85,0,,,,
98,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,73,0,,,,
99,down,Myke Towers,Piensan,91,83,0,,,,
100,down,Myke Towers,La Playa,95,87,0,,,,
