Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,1,57,2021-03-14,57,2021-03-14
2,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,5,100,2021-02-21,25,2021-03-07
3,down,Myke Towers & Juhn,Bandido,2,1,12,40,2021-01-03,6,2021-02-28
4,down,Papu DJ & L-Gante,L-Gante Rkt,3,1,14,,,,
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,15,6,2020-12-06,6,2020-12-06
6,up,Maria Becerra & Cazzu,Animal,6,6,9,,,,
7,down,KAROL G,BICHOTA,5,2,20,95,2020-11-01,4,2021-01-03
8,down,Boza,Hecha Pa' Mi,7,5,15,88,2020-12-27,46,2021-02-07
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,19,3,2020-11-08,1,2020-11-15
10,down,Migrantes & Alico,Si Me Tomo Una Cerveza,9,2,17,,,,
11,up,Maria Becerra,Acaramelao,43,6,2,,,,
12,down,Camilo & El Alfa,BEBÉ,10,6,15,46,2020-12-20,36,2021-01-03
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,10,6,21,2021-02-07,21,2021-02-07
14,down,Rauw Alejandro & Anuel AA,Reloj,11,11,20,100,2020-11-22,32,2021-01-17
15,down,Camilo,Ropa Cara,14,9,8,96,2021-01-24,27,2021-02-07
16,down,El Reja & Lira,Bésame,13,2,21,,,,
17,up,Maria Becerra & Rusherking,Confiesalo,17,17,17,,,,
18,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,7,21,76,2020-11-15,65,2020-11-22
19,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,9,22,91,2020-11-01,64,2020-11-22
20,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,18,17,13,,,,
21,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,5,15,69,2021-01-03,62,2021-01-24
22,down,Justin Quiles,Ponte Pa' Mí,21,21,15,,,,
23,down,Maluma,Hawái,19,1,32,63,2020-08-09,2,2020-09-20
24,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,11,27,93,2020-09-20,66,2020-09-27
25,-,Camilo,Machu Picchu,-,22,1,,,,
26,down,Nicky Jam & Myke Towers,Polvo,22,21,16,,,,
27,up,Kali Uchis,telepatía,34,17,3,27,2021-02-28,6,2021-03-28
28,up,Luck Ra,Te Mentiria,30,26,3,,,,
29,down,Camilo,Vida de Rico,27,2,25,33,2020-10-04,19,2020-11-08
30,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,28,16,9,,,,
31,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],25,25,9,73,2021-02-07,61,2021-02-14
32,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,3,27,23,2020-09-13,18,2020-10-18
33,down,Farruko,La Tóxica,24,5,31,69,2020-09-20,24,2020-11-15
34,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),31,8,29,67,2020-10-18,38,2020-11-15
35,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,33,22,23,66,2020-11-01,49,2020-11-22
36,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",32,7,6,,,,
37,down,Nathy Peluso,DELITO,35,32,6,,,,
38,up,Ozuna & Camilo,Despeinada,38,7,27,97,2020-09-20,40,2020-10-04
39,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),36,23,18,,,,
40,down,Bad Bunny,TE MUDASTE,37,28,15,20,2020-12-06,20,2020-12-06
41,down,Lele Pons & Guaynaa,Se Te Nota,40,16,25,81,2020-09-27,36,2020-11-15
42,up,Rauw Alejandro,De Cora <3,44,37,17,,,,
43,down,Justin Quiles,Jeans,29,2,30,75,2020-10-18,45,2020-11-15
44,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],45,18,27,,,,
45,up,Sech,911,56,11,4,63,2021-03-21,27,2021-04-04
46,up,Rauw Alejandro & Camilo,Tattoo (Remix),46,2,35,66,2020-07-26,14,2020-08-09
47,down,Fer Palacio,Ya No Más,41,21,50,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,4,37,93,2020-08-23,66,2021-04-18
49,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,47,45,8,99,2021-02-14,99,2021-02-14
50,up,CNCO,Tan Enamorados,51,38,12,,,,
51,up,La K'onga,El Mismo Aire,52,46,8,,,,
52,down,Olivia Rodrigo,drivers license,48,23,9,1,2021-01-17,1,2021-01-17
53,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],49,23,18,94,2020-11-15,94,2020-11-15
54,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",60,27,19,,,,
55,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),39,2,27,,,,
56,down,The Weeknd,Blinding Lights,53,15,56,94,2019-12-01,1,2020-03-01
57,down,"El Reja, Agustín Casanova & The La Planta",Bonita,50,36,14,,,,
58,up,Daddy Yankee,PROBLEMA,92,33,2,,,,
59,up,L-Gante & DT.Bilardo,Malianteo 420,63,37,8,,,,
60,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,66,48,6,,,,
61,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),54,51,16,68,2020-11-15,68,2020-11-15
62,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,61,61,3,,,,
63,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),57,54,10,,,,
64,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,1,1,90,2021-03-21,90,2021-03-21
65,up,Myke Towers,Explícito,71,31,2,,,,
66,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",58,35,9,,,,
67,down,"Dillom, Evar & Omar Varela",DUDADE,62,37,13,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,22,33,14,2020-08-02,10,2020-08-23
69,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,69,6,3,53,2021-03-28,13,2021-05-02
70,down,Ozuna,Caramelo,65,1,39,65,2020-06-28,27,2020-08-16
71,down,Jowell Y Randy,Hoy Se Chicha,59,55,8,,,,
72,down,Harry Styles,Watermelon Sugar,68,17,43,85,2019-11-17,2,2020-08-23
73,down,KAROL G,"Ay, DiOs Mío!",67,6,35,48,2020-08-09,24,2020-09-06
74,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",72,58,12,,,,
75,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",70,68,4,,,,
76,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",74,1,33,47,2020-08-02,43,2020-08-09
77,down,Ke personajes,Cómo estás,73,25,69,,,,
78,down,Piso 21 & Maluma,Más de la Una,75,75,11,,,,
79,down,Jerry Di,Mi Cuarto,55,15,29,97,2020-08-23,46,2020-10-04
80,down,Ciro y los Persas,Me Gusta,79,71,36,,,,
81,down,MYA,2:50,80,36,23,,,,
82,down,Dua Lipa,Don't Start Now,77,12,69,19,2019-11-03,3,2020-01-05
83,down,Camilo,Favorito,76,1,49,32,2020-04-19,18,2020-04-26
84,down,KAROL G & Nicki Minaj,Tusa,78,1,67,29,2019-11-17,5,2020-02-02
85,up,"KAROL G, Anuel AA & J Balvin",Location,93,83,4,50,2021-02-21,50,2021-02-21
86,down,The Weeknd,Save Your Tears,82,79,5,80,2020-03-22,1,2021-03-21
87,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),90,13,28,,,,
88,down,DANI,A Mi Lado,85,42,15,,,,
89,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,87,75,16,,,,
90,down,Jeeiph,Bonita,88,88,7,,,,
91,-,"El Reja, Markito Navaja & Joaco Lopez",Sabado Picado,-,91,1,,,,
92,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),83,2,29,65,2020-08-30,58,2020-09-06
93,down,TINI,Playa,86,38,14,,,,
94,-,No Te Va Gustar & NICKI NICOLE,Venganza,-,77,1,,,,
95,down,"#TocoParaVos, El Reja & Marka Akme",Se Picó,81,73,7,,,,
96,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),96,27,39,,,,
97,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,91,30,52,,,,
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],84,1,44,94,2020-05-31,13,2020-07-26
99,down,Ciro y los Persas,Mirenla,97,90,7,,,,
100,down,Intoxicados,Nunca quise,95,85,26,,,,
