Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,9,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,11,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,16,3,2020-11-08,1,2020-11-15
4,down,KAROL G,BICHOTA,3,2,17,95,2020-11-01,4,2021-01-03
5,up,Boza,Hecha Pa' Mi,5,5,12,88,2020-12-27,46,2021-02-07
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,4,12,6,2020-12-06,6,2020-12-06
7,down,Migrantes & Alico,Si Me Tomo Una Cerveza,6,2,14,,,,
8,up,Maria Becerra & Cazzu,Animal,8,6,6,,,,
9,up,Camilo,Ropa Cara,9,9,5,96,2021-01-24,27,2021-02-07
10,up,Camilo & El Alfa,BEBÉ,10,6,12,46,2020-12-20,36,2021-01-03
11,up,Rauw Alejandro & Anuel AA,Reloj,15,11,17,100,2020-11-22,32,2021-01-17
12,up,El Reja & Lira,Bésame,12,2,18,,,,
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,14,7,18,76,2020-11-15,65,2020-11-22
14,down,Maluma,Hawái,11,1,29,63,2020-08-09,2,2020-09-20
15,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,9,19,91,2020-11-01,64,2020-11-22
16,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),60,1,2,100,2021-02-21,25,2021-03-07
17,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,5,12,69,2021-01-03,62,2021-01-24
18,up,Maria Becerra & Rusherking,Confiesalo,20,17,14,,,,
19,up,Farruko,La Tóxica,19,5,28,69,2020-09-20,24,2020-11-15
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,10,3,21,2021-02-07,21,2021-02-07
21,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,21,17,10,,,,
22,down,Camilo,Vida de Rico,18,2,22,33,2020-10-04,19,2020-11-08
23,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",13,7,3,,,,
24,down,Nicky Jam & Myke Towers,Polvo,23,21,13,,,,
25,up,Justin Quiles,Ponte Pa' Mí,25,21,12,,,,
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,24,11,24,93,2020-09-20,66,2020-09-27
27,down,Justin Quiles,Jeans,22,2,27,75,2020-10-18,45,2020-11-15
28,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,3,24,23,2020-09-13,18,2020-10-18
29,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),31,23,15,,,,
30,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,8,26,67,2020-10-18,38,2020-11-15
31,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,32,22,20,66,2020-11-01,49,2020-11-22
32,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],37,25,6,73,2021-02-07,61,2021-02-14
33,down,Ozuna & Camilo,Despeinada,29,7,24,97,2020-09-20,40,2020-10-04
34,up,Bad Bunny,TE MUDASTE,34,28,12,20,2020-12-06,20,2020-12-06
35,down,Olivia Rodrigo,drivers license,33,23,6,1,2021-01-17,1,2021-01-17
36,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,40,16,6,,,,
37,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),35,2,24,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,39,16,22,81,2020-09-27,36,2020-11-15
39,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,4,34,93,2020-08-23,66,2021-04-18
40,down,Fer Palacio,Ya No Más,38,21,47,,,,
41,down,Rauw Alejandro & Camilo,Tattoo (Remix),36,2,32,66,2020-07-26,14,2020-08-09
42,down,Rauw Alejandro,De Cora <3,41,37,14,,,,
43,up,Nathy Peluso,DELITO,59,32,3,,,,
44,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],44,18,24,,,,
45,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],42,23,15,94,2020-11-15,94,2020-11-15
46,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,45,45,5,99,2021-02-14,99,2021-02-14
47,down,"El Reja, Agustín Casanova & The La Planta",Bonita,46,36,11,,,,
48,up,The Weeknd,Blinding Lights,49,15,53,94,2019-12-01,1,2020-03-01
49,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",43,35,6,,,,
50,down,KAROL G,"Ay, DiOs Mío!",47,6,32,48,2020-08-09,24,2020-09-06
51,down,"Dillom, Evar & Omar Varela",DUDADE,48,37,10,,,,
52,down,Jerry Di,Mi Cuarto,50,15,26,97,2020-08-23,46,2020-10-04
53,up,CNCO,Tan Enamorados,54,38,9,,,,
54,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),55,54,7,,,,
55,up,Jowell Y Randy,Hoy Se Chicha,79,55,5,,,,
56,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),56,51,13,68,2020-11-15,68,2020-11-15
57,down,Ozuna,Caramelo,53,1,36,65,2020-06-28,27,2020-08-16
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,22,30,14,2020-08-02,10,2020-08-23
59,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",57,27,16,,,,
60,down,Harry Styles,Watermelon Sugar,58,17,40,85,2019-11-17,2,2020-08-23
61,-,Sech,911,-,11,1,63,2021-03-21,27,2021-04-04
62,up,L-Gante & DT.Bilardo,Malianteo 420,70,37,5,,,,
63,up,Ke personajes,Cómo estás,67,25,66,,,,
64,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),62,13,25,,,,
65,up,La K'onga,El Mismo Aire,75,46,5,,,,
66,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",61,58,9,,,,
67,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",65,1,30,47,2020-08-02,43,2020-08-09
68,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,78,48,3,,,,
69,down,KAROL G & Nicki Minaj,Tusa,68,1,64,29,2019-11-17,5,2020-02-02
70,down,Camilo,Favorito,63,1,46,32,2020-04-19,18,2020-04-26
71,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),64,2,26,65,2020-08-30,58,2020-09-06
72,up,Dua Lipa,Don't Start Now,76,12,66,19,2019-11-03,3,2020-01-05
73,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,68,1,,,,
74,down,Myke Towers,Tú,69,65,4,,,,
75,down,MYA,2:50,71,36,20,,,,
76,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],73,1,41,94,2020-05-31,13,2020-07-26
77,down,Maluma,Agua de Jamaica,66,66,3,,,,
78,down,Ciro y los Persas,Me Gusta,77,71,33,,,,
79,down,TINI,Playa,72,38,11,,,,
80,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,81,75,13,,,,
81,up,The Weeknd,Save Your Tears,84,79,2,80,2020-03-22,1,2021-03-21
82,down,"#TocoParaVos, El Reja & Marka Akme",Se Picó,74,73,4,,,,
83,up,Piso 21 & Maluma,Más de la Una,91,75,8,,,,
84,down,DANI,A Mi Lado,82,42,12,,,,
85,down,J Balvin,Azul,83,22,41,99,2020-03-29,70,2020-06-28
86,down,Anuel AA & Ozuna,Antes,51,50,4,58,2021-01-31,58,2021-01-31
87,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,80,30,49,,,,
88,-,"KAROL G, Anuel AA & J Balvin",Location,-,83,1,50,2021-02-21,50,2021-02-21
89,-,Anuel AA & Ozuna,100,-,89,1,,,,
90,up,Intoxicados,Nunca quise,95,85,23,,,,
91,down,Rauw Alejandro,Enchule,86,30,20,,,,
92,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),85,27,36,,,,
93,down,Miley Cyrus,Track Four,90,56,8,13,2020-11-29,13,2020-11-29
94,down,Camilo & Evaluna Montaner,Por Primera Vez,89,7,48,96,2020-04-19,95,2020-04-26
95,down,24kGoldn,Mood (feat. iann dior),92,45,21,33,2020-08-23,1,2020-10-11
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,88,88,3,94,2021-01-31,47,2021-03-07
97,down,Ciro y los Persas,Mirenla,96,90,5,,,,
98,down,Manuel Turizo,Quiéreme Mientras Se Pueda,93,31,37,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,64,1,93,2020-10-25,3,2021-05-16
100,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],99,2,65,67,2019-12-08,35,2020-02-09
