Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,11,1,3,32,2020-04-19,18,2020-04-26
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,7,38,2020-03-08,7,2020-03-29
3,down,Bad Bunny,Yo Perreo Sola,2,2,7,44,2020-03-08,31,2020-04-19
4,up,Rauw Alejandro,Tattoo,4,2,8,74,2020-03-22,35,2020-07-26
5,down,KAROL G & Nicki Minaj,Tusa,3,1,21,29,2019-11-17,5,2020-02-02
6,up,J Balvin,Rojo,6,4,7,36,2020-03-08,35,2020-03-29
7,up,Feid & Justin Quiles,Porfa,17,2,10,89,2020-04-19,77,2020-05-03
8,up,Camilo & Evaluna Montaner,Por Primera Vez,14,7,5,96,2020-04-19,95,2020-04-26
9,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,2,22,67,2019-12-08,35,2020-02-09
10,down,Myke Towers,Diosa,8,6,9,45,2020-03-01,45,2020-03-01
11,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,3,17,60,2020-01-05,24,2020-02-02
12,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,4,3,92,2020-04-19,62,2020-09-06
13,down,Tones and I,Dance Monkey,9,3,23,6,2019-10-06,1,2019-11-10
14,down,Bad Bunny,La Difícil,10,4,7,13,2020-03-08,13,2020-03-08
15,down,J Balvin,Morado,12,9,13,72,2020-01-19,50,2020-03-29
16,down,Bad Bunny & Sech,Ignorantes,13,5,9,94,2020-02-16,15,2020-03-08
17,down,Rauw Alejandro & Farruko,Fantasías,16,2,23,92,2019-10-13,19,2019-12-08
18,down,Dua Lipa,Don't Start Now,15,12,23,19,2019-11-03,3,2020-01-05
19,up,J Balvin,Amarillo,19,12,4,30,2020-03-29,30,2020-03-29
20,up,Maria Becerra,High,20,20,17,,,,
21,up,Fer Palacio,Ya No Más,24,21,4,,,,
22,down,TINI & Mau y Ricky,Recuerdo,21,8,13,,,,
23,up,Ovy On The Drums & Beele,Inolvidable,51,6,5,,,,
24,up,Beele,Loco,48,15,4,90,2020-05-03,90,2020-05-03
25,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,23,16,13,,,,
26,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",29,7,20,,,,
27,up,The Weeknd,Blinding Lights,31,15,10,94,2019-12-01,1,2020-03-01
28,down,Nicky Jam & Daddy Yankee,Muévelo,25,6,13,,,,
29,down,KHEA,Dónde Estás,28,18,10,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),34,18,4,97,2020-01-12,7,2020-05-10
31,down,Bad Bunny,Vete,22,7,20,55,2019-11-24,12,2019-12-01
32,down,El Dipy,Par-Tusa,26,7,9,,,,
33,up,Ovy On The Drums & Tini,Ya no me llames,38,33,3,,,,
34,up,Camilo,La Difícil,54,29,13,,,,
35,down,Anuel AA,Keii,32,12,9,35,2020-02-16,35,2020-02-16
36,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),65,35,2,,,,
37,up,Lenny Tavárez & Justin Quiles,La Pared 360,37,31,9,,,,
38,down,Javiielo,Pa Los Gustos Los Colores,35,18,10,,,,
39,down,Bad Bunny,Si Veo a Tu Mamá,30,23,7,27,2020-03-08,26,2020-03-15
40,up,Powfu,Death Bed (feat. beabadoobee),55,26,4,100,2020-03-01,7,2020-04-26
41,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",27,22,4,,,,
42,up,Camilo & Pedro Capó,Tutu,46,4,23,17,2019-10-06,15,2019-10-13
43,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],39,32,3,,,,
44,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",33,33,2,,,,
45,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,40,39,8,,,,
46,down,Bad Bunny & Daddy Yankee,La Santa,36,21,7,29,2020-03-08,29,2020-03-08
47,up,Dua Lipa,Break My Heart,53,33,3,97,2020-03-29,5,2020-06-28
48,up,Ke personajes,Cómo estás,49,25,23,,,,
49,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",47,10,23,,,,
50,down,Shakira & Anuel AA,Me Gusta,41,20,12,73,2020-01-19,50,2020-03-15
51,down,J Balvin,Blanco,43,18,20,,,,
52,down,Roddy Ricch,The Box,45,40,11,91,2019-12-08,2,2020-02-16
53,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,82,30,6,,,,
54,up,Sech,Relación,67,2,2,78,2020-06-07,28,2020-07-19
55,down,Dalex & Sech,Mejor,50,34,9,,,,
56,down,Trueno,Atrevido,42,27,8,,,,
57,up,TINI & Lalo Ebratt,Fresa,57,1,23,,,,
58,down,Duki & Obie Wanshot,H.I.E.L.O.,44,24,6,,,,
59,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),60,59,2,,,,
60,up,KAROL G & Anuel AA,Follow,79,60,2,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,2,23,3,2019-10-06,3,2019-10-06
62,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",61,7,23,94,2019-10-06,80,2019-10-20
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,23,60,2019-10-20,7,2019-11-17
64,up,Doja Cat,Say So,66,52,5,100,2020-02-02,6,2020-05-03
65,down,Trueno,Azul y Oro,64,56,3,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,66,1,99,2020-01-12,49,2020-06-21
67,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,45,1,,,,
68,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",56,32,4,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,52,3,23,9,2019-10-06,9,2019-10-06
70,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,25,12,,,,
71,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",71,10,23,,,,
72,down,Sech & Ozuna,Si Te Vas,70,5,23,82,2019-10-06,45,2019-10-13
73,down,Maria Becerra,Perdidamente,72,58,7,,,,
74,down,DJ ALEX,Soltera Va (Remix),69,38,15,,,,
75,down,Trevor Daniel,Falling,73,66,12,61,2019-11-24,14,2020-01-05
76,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",62,30,6,,,,
77,-,Alex Rose & Rafa Pabön,Jangueo,-,37,1,,,,
78,down,Daddy Yankee & Sech,Definitivamente,75,34,10,,,,
79,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,74,53,9,84,2020-02-16,84,2020-02-16
80,down,WOS,CANGURO,77,4,23,,,,
81,down,J Balvin & Bad Bunny,LA CANCIÓN,76,12,23,72,2019-10-06,48,2019-11-03
82,up,Harry Styles,Adore You,89,47,5,24,2019-12-08,6,2020-04-19
83,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,100,46,22,,,,
84,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,8,23,14,2019-10-06,12,2019-10-13
85,down,Daddy Yankee,Que Tire pa Lante,78,2,23,97,2019-10-20,11,2019-11-03
86,down,Dua Lipa,Physical,63,41,4,48,2020-02-02,15,2020-04-12
87,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),80,30,14,,,,
88,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,68,29,7,91,2020-03-08,91,2020-03-08
89,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],81,54,6,,,,
90,down,Duki,Goteo,84,1,23,,,,
91,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",83,57,8,,,,
92,down,TINI & Sebastián Yatra,Oye,88,4,23,54,2019-10-20,54,2019-10-20
93,down,Nicky Jam & Anuel AA,Whine Up,86,15,23,,,,
94,down,NICKI NICOLE,Años Luz,90,26,23,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,91,14,23,1,2019-10-06,1,2019-10-06
96,down,WOS,MELÓN VINO,94,7,23,,,,
97,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",96,58,14,,,,
98,down,"Lunay, Ozuna & Anuel AA",Aventura,93,12,23,70,2019-11-24,62,2019-12-29
99,down,Maroon 5,Memories,92,68,16,36,2019-10-06,2,2019-11-17
100,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,34,18,,,,
