Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,3,90,2021-03-21,90,2021-03-21
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,3,57,2021-03-14,57,2021-03-14
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,1,7,100,2021-02-21,25,2021-03-07
4,up,Myke Towers & Juhn,Bandido,4,1,14,40,2021-01-03,6,2021-02-28
5,up,Papu DJ & L-Gante,L-Gante Rkt,5,1,16,,,,
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,4,17,6,2020-12-06,6,2020-12-06
7,down,Maria Becerra & Cazzu,Animal,6,6,11,,,,
8,up,Maria Becerra,Acaramelao,10,6,4,,,,
9,up,Boza,Hecha Pa' Mi,9,5,17,88,2020-12-27,46,2021-02-07
10,down,KAROL G,BICHOTA,8,2,22,95,2020-11-01,4,2021-01-03
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,21,3,2020-11-08,1,2020-11-15
12,up,Migrantes & Alico,Si Me Tomo Una Cerveza,12,2,19,,,,
13,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,10,8,21,2021-02-07,21,2021-02-07
14,up,Sech,911,27,11,6,63,2021-03-21,27,2021-04-04
15,down,Rauw Alejandro & Anuel AA,Reloj,14,11,22,100,2020-11-22,32,2021-01-17
16,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,23,16,11,,,,
17,up,Kali Uchis,telepatía,24,17,5,27,2021-02-28,6,2021-03-28
18,down,Camilo & El Alfa,BEBÉ,16,6,17,46,2020-12-20,36,2021-01-03
19,down,El Reja & Lira,Bésame,15,2,23,,,,
20,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,19,17,15,,,,
21,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,9,24,91,2020-11-01,64,2020-11-22
22,up,Duki,Chico Estrella,88,22,2,,,,
23,down,Sebastián Yatra & Guaynaa,Chica Ideal,18,7,23,76,2020-11-15,65,2020-11-22
24,down,Maria Becerra & Rusherking,Confiesalo,21,17,19,,,,
25,up,Camilo,Machu Picchu,28,22,3,,,,
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",17,5,17,69,2021-01-03,62,2021-01-24
27,down,Justin Quiles,Ponte Pa' Mí,25,21,17,,,,
28,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,30,11,29,93,2020-09-20,66,2020-09-27
29,down,Luck Ra,Te Mentiria,26,26,5,,,,
30,down,Camilo,Ropa Cara,22,9,10,96,2021-01-24,27,2021-02-07
31,up,Nicky Jam & Myke Towers,Polvo,31,21,18,,,,
32,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],32,25,11,73,2021-02-07,61,2021-02-14
33,down,Maluma,Hawái,29,1,34,63,2020-08-09,2,2020-09-20
34,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,8,31,67,2020-10-18,38,2020-11-15
35,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,6,5,53,2021-03-28,13,2021-05-02
36,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,22,25,66,2020-11-01,49,2020-11-22
37,up,L-Gante & DT.Bilardo,Malianteo 420,47,37,10,,,,
38,down,Camilo,Vida de Rico,35,2,27,33,2020-10-04,19,2020-11-08
39,down,CNCO,Tan Enamorados,38,38,14,,,,
40,down,Nathy Peluso,DELITO,37,32,8,,,,
41,up,Daddy Yankee,PROBLEMA,53,33,4,,,,
42,down,Bad Bunny,TE MUDASTE,41,28,17,20,2020-12-06,20,2020-12-06
43,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),39,23,20,,,,
44,down,Ozuna & Camilo,Despeinada,40,7,29,97,2020-09-20,40,2020-10-04
45,down,Farruko,La Tóxica,33,5,33,69,2020-09-20,24,2020-11-15
46,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],42,3,29,23,2020-09-13,18,2020-10-18
47,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],43,18,29,,,,
48,down,Rauw Alejandro,De Cora <3,44,37,19,,,,
49,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,52,48,8,,,,
50,down,La K'onga,El Mismo Aire,46,46,10,,,,
51,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),66,36,2,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,13,1,56,2021-03-21,1,2021-03-28
53,down,Justin Quiles,Jeans,48,2,32,75,2020-10-18,45,2020-11-15
54,down,Olivia Rodrigo,drivers license,50,23,11,1,2021-01-17,1,2021-01-17
55,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,54,45,10,99,2021-02-14,99,2021-02-14
56,down,Rauw Alejandro & Camilo,Tattoo (Remix),49,2,37,66,2020-07-26,14,2020-08-09
57,down,Fer Palacio,Ya No Más,51,21,52,,,,
58,up,Myke Towers,Explícito,61,31,4,,,,
59,down,Harry Styles,Watermelon Sugar,57,17,45,85,2019-11-17,2,2020-08-23
60,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",45,7,8,,,,
61,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,4,39,93,2020-08-23,66,2021-04-18
62,down,The Weeknd,Blinding Lights,58,15,58,94,2019-12-01,1,2020-03-01
63,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],55,23,20,94,2020-11-15,94,2020-11-15
64,up,Kidd Keo,Olvídate,67,64,2,,,,
65,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",59,27,21,,,,
66,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,71,61,5,,,,
67,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),65,51,18,68,2020-11-15,68,2020-11-15
68,-,J Balvin,Tu Veneno,-,64,1,,,,
69,down,"El Reja, Agustín Casanova & The La Planta",Bonita,63,36,16,,,,
70,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),64,2,29,,,,
71,up,Dua Lipa,Don't Start Now,72,12,71,19,2019-11-03,3,2020-01-05
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,22,35,14,2020-08-02,10,2020-08-23
73,up,Dua Lipa,Levitating (feat. DaBaby),83,64,4,93,2020-10-25,3,2021-05-16
74,down,Lele Pons & Guaynaa,Se Te Nota,62,16,27,81,2020-09-27,36,2020-11-15
75,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),69,54,12,,,,
76,down,"Dillom, Evar & Omar Varela",DUDADE,68,37,15,,,,
77,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",74,1,35,47,2020-08-02,43,2020-08-09
78,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",76,58,14,,,,
79,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",73,35,11,,,,
80,up,The Weeknd,Save Your Tears,85,79,7,80,2020-03-22,1,2021-03-21
81,-,Cazzu & DJ Alan Gomez,TURRA,-,54,1,,,,
82,down,No Te Va Gustar & NICKI NICOLE,Venganza,77,77,3,,,,
83,down,KAROL G,"Ay, DiOs Mío!",79,6,37,48,2020-08-09,24,2020-09-06
84,-,Justin Bieber,Hold On,-,84,1,11,2021-03-14,7,2021-03-28
85,down,Piso 21 & Maluma,Más de la Una,84,75,13,,,,
86,down,Ciro y los Persas,Me Gusta,80,71,38,,,,
87,up,"KAROL G, Anuel AA & J Balvin",Location,93,83,6,50,2021-02-21,50,2021-02-21
88,down,Ke personajes,Cómo estás,81,25,71,,,,
89,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",92,44,2,,,,
90,down,Jerry Di,Mi Cuarto,86,15,31,97,2020-08-23,46,2020-10-04
91,down,Jowell Y Randy,Hoy Se Chicha,78,55,10,,,,
92,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,90,75,18,,,,
93,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",82,68,6,,,,
94,up,Miley Cyrus,Track Four,99,56,11,13,2020-11-29,13,2020-11-29
95,down,DANI,A Mi Lado,89,42,17,,,,
96,down,Camilo,Favorito,94,1,51,32,2020-04-19,18,2020-04-26
97,-,Dua Lipa,We're Good,-,97,1,25,2021-02-21,11,2021-04-25
98,down,MYA,2:50,87,36,25,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,91,1,6,2021-03-14,2,2021-05-09
100,down,KAROL G & Nicki Minaj,Tusa,91,1,69,29,2019-11-17,5,2020-02-02
