Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro,Tattoo,6,2,4,74,2020-03-22,35,2020-07-26
3,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,18,67,2019-12-08,35,2020-02-09
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,13,60,2020-01-05,24,2020-02-02
5,down,Bad Bunny,La Difícil,4,4,3,13,2020-03-08,13,2020-03-08
6,up,Myke Towers,Diosa,9,6,5,45,2020-03-01,45,2020-03-01
7,down,Tones and I,Dance Monkey,5,3,19,6,2019-10-06,1,2019-11-10
8,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,1,3,38,2020-03-08,7,2020-03-29
9,down,Bad Bunny & Sech,Ignorantes,7,5,5,94,2020-02-16,15,2020-03-08
10,down,El Dipy,Par-Tusa,8,7,5,,,,
11,down,J Balvin,Morado,10,9,9,72,2020-01-19,50,2020-03-29
12,up,Rauw Alejandro & Farruko,Fantasías,12,2,19,92,2019-10-13,19,2019-12-08
13,down,Nicky Jam & Daddy Yankee,Muévelo,11,6,9,,,,
14,down,Bad Bunny,Vete,13,7,16,55,2019-11-24,12,2019-12-01
15,up,J Balvin,Rojo,23,4,3,36,2020-03-08,35,2020-03-29
16,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,17,16,9,,,,
17,down,TINI & Mau y Ricky,Recuerdo,14,8,9,,,,
18,up,KHEA,Dónde Estás,20,18,6,,,,
19,down,Anuel AA,Keii,15,12,5,35,2020-02-16,35,2020-02-16
20,down,Javiielo,Pa Los Gustos Los Colores,18,18,6,,,,
21,up,Maria Becerra,High,28,20,13,,,,
22,down,Pilar Pascual & Santiago Saez,Ya No Más,19,11,19,,,,
23,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",22,7,16,,,,
24,up,Duki & Obie Wanshot,H.I.E.L.O.,24,24,2,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,21,21,3,29,2020-03-08,29,2020-03-08
26,up,Bad Bunny,Si Veo a Tu Mamá,32,23,3,27,2020-03-08,26,2020-03-15
27,up,Trueno,Atrevido,27,27,4,,,,
28,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",25,10,19,,,,
29,up,Dua Lipa,Don't Start Now,31,12,19,19,2019-11-03,3,2020-01-05
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,19,60,2019-10-20,7,2019-11-17
31,up,Lenny Tavárez & Justin Quiles,La Pared 360,45,31,5,,,,
32,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,29,29,3,91,2020-03-08,91,2020-03-08
33,up,Shakira & Anuel AA,Me Gusta,35,20,8,73,2020-01-19,50,2020-03-15
34,down,TINI & Lalo Ebratt,Fresa,33,1,19,,,,
35,down,Residente,René,16,6,3,30,2020-03-08,30,2020-03-08
36,up,Ke personajes,Cómo estás,37,25,19,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,42,3,19,9,2019-10-06,9,2019-10-06
38,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",30,30,2,,,,
39,up,Dalex & Sech,Mejor,40,34,5,,,,
40,down,J Balvin,Blanco,39,18,16,,,,
41,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",38,7,19,94,2019-10-06,80,2019-10-20
42,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,43,39,4,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,2,19,3,2019-10-06,3,2019-10-06
44,up,Camilo & Pedro Capó,Tutu,44,4,19,17,2019-10-06,15,2019-10-13
45,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",47,10,19,,,,
46,up,"Lunay, Ozuna & Anuel AA",Aventura,46,12,19,70,2019-11-24,62,2019-12-29
