Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,2,3,2020-11-08,1,2020-11-15
2,up,El Reja & Lira,Bésame,2,2,4,,,,
3,down,Maluma,Hawái,1,1,15,63,2020-08-09,2,2020-09-20
4,down,Camilo,Vida de Rico,3,2,8,33,2020-10-04,19,2020-11-08
5,down,Justin Quiles,Jeans,4,2,13,75,2020-10-18,45,2020-11-15
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,10,23,2020-09-13,18,2020-10-18
7,down,Farruko,La Tóxica,6,5,14,69,2020-09-20,24,2020-11-15
8,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,8,12,67,2020-10-18,38,2020-11-15
9,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,2,18,66,2020-07-26,14,2020-08-09
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,20,93,2020-08-23,66,2021-04-18
11,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,12,11,10,93,2020-09-20,66,2020-09-27
12,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,15,9,5,91,2020-11-01,64,2020-11-22
13,down,Ozuna & Camilo,Despeinada,9,7,10,97,2020-09-20,40,2020-10-04
14,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),13,2,10,,,,
15,down,KAROL G,"Ay, DiOs Mío!",14,6,18,48,2020-08-09,24,2020-09-06
16,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,7,4,76,2020-11-15,65,2020-11-22
17,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),16,2,12,65,2020-08-30,58,2020-09-06
18,down,Lele Pons & Guaynaa,Se Te Nota,17,16,8,81,2020-09-27,36,2020-11-15
19,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,16,47,2020-08-02,43,2020-08-09
20,up,Ozuna,Caramelo,20,1,22,65,2020-06-28,27,2020-08-16
21,up,Rauw Alejandro & Anuel AA,Reloj,28,11,3,100,2020-11-22,32,2021-01-17
22,down,Jerry Di,Mi Cuarto,21,15,12,97,2020-08-23,46,2020-10-04
23,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,22,6,66,2020-11-01,49,2020-11-22
24,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],22,18,10,,,,
25,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,1,27,94,2020-05-31,13,2020-07-26
26,up,KAROL G,BICHOTA,48,2,3,95,2020-11-01,4,2021-01-03
27,up,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",45,27,2,,,,
28,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,23,1,94,2020-11-15,94,2020-11-15
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,22,16,14,2020-08-02,10,2020-08-23
30,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,11,20,,,,
31,down,Rauw Alejandro,Enchule,30,30,6,,,,
32,up,J Balvin,Azul,33,22,27,99,2020-03-29,70,2020-06-28
33,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),27,13,11,,,,
34,down,TINI & KHEA,Ella Dice,31,4,18,,,,
35,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,8,17,89,2020-07-19,12,2020-08-16
36,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",26,13,6,,,,
37,down,Manuel Turizo,Quiéreme Mientras Se Pueda,35,31,23,,,,
38,down,Camilo,Favorito,36,1,32,32,2020-04-19,18,2020-04-26
39,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),38,27,22,,,,
40,-,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),-,23,1,,,,
41,-,Sech & J Balvin,La Luz,-,37,1,,,,
42,down,MYA,2:50,40,36,6,,,,
43,down,TINI & Alejandro Sanz,Un Beso en Madrid,39,39,2,,,,
44,up,Fer Palacio,Ya No Más,44,21,33,,,,
45,down,The Weeknd,Blinding Lights,42,15,39,94,2019-12-01,1,2020-03-01
46,down,TINI,Duele (feat. John C),41,14,7,,,,
47,up,Danna Paola & Sebastián Yatra,No Bailes Sola,47,47,17,,,,
48,-,Maluma & The Weeknd,Hawái (Remix),-,48,1,29,2020-11-15,29,2020-11-15
49,down,Harry Styles,Watermelon Sugar,43,17,26,85,2019-11-17,2,2020-08-23
50,down,Ariana Grande,positions,37,37,3,77,2020-10-25,1,2020-11-01
51,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,46,41,9,,,,
52,down,24kGoldn,Mood (feat. iann dior),49,45,7,33,2020-08-23,1,2020-10-11
53,up,KAROL G & Nicki Minaj,Tusa,53,1,50,29,2019-11-17,5,2020-02-02
54,down,Harry Nach,Tak Tiki Tak,50,4,26,75,2020-06-14,75,2020-06-14
55,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",51,15,15,93,2020-08-30,82,2020-09-13
56,down,J Balvin,Rojo,34,4,36,36,2020-03-08,35,2020-03-29
57,up,Camilo & Evaluna Montaner,Por Primera Vez,58,7,34,96,2020-04-19,95,2020-04-26
58,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,27,12,52,2020-08-30,37,2020-09-20
59,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,60,30,35,,,,
60,down,Sech,Relación,56,2,31,78,2020-06-07,28,2020-07-19
61,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),59,4,32,92,2020-04-19,62,2020-09-06
62,down,NICKI NICOLE,Mala Vida,61,47,9,,,,
63,down,Dalex,+Linda,62,38,21,,,,
64,up,Ke personajes,Cómo estás,66,25,52,,,,
65,down,Maluma & Myke Towers,Madrid,64,62,11,,,,
66,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],65,2,51,67,2019-12-08,35,2020-02-09
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,7,24,31,2020-06-07,31,2020-06-07
68,-,WOS,MUGRE,-,68,1,,,,
69,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",68,25,41,,,,
70,up,Cali y El Dandee & Danna Paola,Nada,73,68,5,,,,
71,down,Lit Killah,Se Terminó (feat. Kodigo),69,44,7,,,,
72,down,Duki,Sold Out Dates,67,45,7,,,,
73,down,Lit Killah & Bizarrap,Flexin',52,12,20,,,,
74,up,Camilo & Pedro Capó,Tutu,77,4,52,17,2019-10-06,15,2019-10-13
75,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],95,75,2,,,,
76,down,Maria Becerra,Tú Me Lo Haces Fácil,75,37,19,,,,
77,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),76,16,20,79,2020-07-05,50,2020-07-12
78,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),81,72,5,,,,
79,down,Feid & Justin Quiles,Porfa,72,2,39,89,2020-04-19,77,2020-05-03
80,up,Fer Palacio,Previa y Cachengue 33 (Remix),80,72,9,,,,
81,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),79,75,3,,,,
82,down,BTS,Dynamite,78,35,12,96,2020-08-23,2,2020-08-30
83,up,El Reja,Me Vas a Ver,87,75,2,,,,
84,down,Alex Rose & Rafa Pabön,Jangueo,55,37,30,,,,
85,down,NICKI NICOLE,Colocao,54,1,26,,,,
86,-,Emilia & Alex Rose,Bendición,-,55,1,,,,
87,down,El Dipy,Par-Tusa,86,7,38,,,,
88,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,70,70,2,,,,
89,down,Jowell & Randy & J Balvin,Anaranjado,82,63,17,,,,
90,down,Harry Styles,Golden,74,74,3,61,2019-12-22,39,2020-12-13
91,down,Dua Lipa,Don't Start Now,83,12,52,19,2019-11-03,3,2020-01-05
92,-,Justin Bieber & benny blanco,Lonely,-,92,1,6,2020-10-25,6,2020-10-25
93,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,90,16,42,,,,
94,down,Jeeiph,Bonita,91,88,3,,,,
95,down,Tones and I,Dance Monkey,84,3,52,6,2019-10-06,1,2019-11-10
96,up,Ciro y los Persas,Me Gusta,98,71,24,,,,
97,down,Ovy On The Drums & Beele,Inolvidable,94,6,34,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),71,48,12,80,2020-08-09,1,2020-08-16
99,-,DJ Alan Gomez,Relación Rota,-,95,1,,,,
100,down,Cali y El Dandee & Sebastián Yatra,Locura,99,23,26,,,,
