Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,12,67,2019-12-08,35,2020-02-09
3,up,Tones and I,Dance Monkey,3,3,13,6,2019-10-06,1,2019-11-10
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,3,7,60,2020-01-05,24,2020-02-02
5,down,Rauw Alejandro & Farruko,Fantasías,4,2,13,92,2019-10-13,19,2019-12-08
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,13,60,2019-10-20,7,2019-11-17
7,up,Bad Bunny,Vete,7,7,10,55,2019-11-24,12,2019-12-01
8,up,Nicky Jam & Daddy Yankee,Muévelo,12,6,3,,,,
9,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",8,7,10,,,,
10,down,Daddy Yankee,Que Tire pa Lante,9,2,13,97,2019-10-20,11,2019-11-03
11,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",10,10,13,,,,
12,up,Pilar Pascual & Santiago Saez,Ya No Más,13,11,13,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,13,3,2019-10-06,3,2019-10-06
14,up,TINI & Mau y Ricky,Recuerdo,16,8,3,,,,
15,up,"Tainy, Anuel AA & Ozuna",Adicto,15,3,13,9,2019-10-06,9,2019-10-06
16,down,TINI & Lalo Ebratt,Fresa,14,1,13,,,,
17,up,J Balvin,Morado,22,9,3,72,2020-01-19,50,2020-03-29
18,up,J Balvin,Blanco,18,18,10,,,,
19,down,Nicky Jam & Anuel AA,Whine Up,17,15,13,,,,
20,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,7,13,94,2019-10-06,80,2019-10-20
21,up,"Lunay, Ozuna & Anuel AA",Aventura,23,12,13,70,2019-11-24,62,2019-12-29
22,down,Sech & Ozuna,Si Te Vas,21,5,13,82,2019-10-06,45,2019-10-13
23,up,Shakira & Anuel AA,Me Gusta,28,20,2,73,2020-01-19,50,2020-03-15
24,up,Camilo & Pedro Capó,Tutu,24,4,13,17,2019-10-06,15,2019-10-13
25,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],20,10,6,,,,
26,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",25,10,13,,,,
27,up,Ke personajes,Cómo estás,27,25,13,,,,
28,down,Duki,Goteo,26,1,13,,,,
29,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,8,13,14,2019-10-06,12,2019-10-13
30,up,J Balvin & Bad Bunny,LA CANCIÓN,31,12,13,72,2019-10-06,48,2019-11-03
31,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),30,30,4,,,,
32,up,Dua Lipa,Don't Start Now,35,12,13,19,2019-11-03,3,2020-01-05
33,up,Maria Becerra,High,39,20,7,,,,
34,down,Justin Bieber,Yummy,32,31,4,86,2020-01-05,3,2020-01-12
35,down,Shawn Mendes & Camila Cabello,Señorita,33,14,13,1,2019-10-06,1,2019-10-06
36,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,35,1,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,10,13,27,2019-10-06,27,2019-10-06
38,down,TINI & Sebastián Yatra,Oye,36,4,13,54,2019-10-20,54,2019-10-20
39,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,37,22,13,,,,
40,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,11,13,,,,
41,down,WOS,CANGURO,40,4,13,,,,
42,down,Bad Bunny & Tainy,Callaita,34,9,13,28,2019-10-06,23,2019-10-20
43,up,oscu,No Dijeron Nada,43,26,6,,,,
44,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",44,21,13,50,2019-10-06,50,2019-10-06
45,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,13,13,94,2019-11-03,94,2019-11-03
46,up,WOS,MELÓN VINO,46,7,13,,,,
47,down,Ozuna,Fantasía,45,42,9,,,,
48,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",47,23,13,,,,
49,up,Fer Palacio,Tusax,49,49,3,,,,
50,down,TINI & Greeicy,22,48,25,13,,,,
51,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,60,16,3,,,,
52,up,DJ ALEX,Soltera Va (Remix),64,38,5,,,,
53,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,20,13,25,2019-10-06,25,2019-10-06
54,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",50,29,13,,,,
55,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],54,22,13,,,,
56,up,Billie Eilish,bad guy,98,56,8,5,2019-10-06,5,2019-10-06
57,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",51,32,13,,,,
58,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,6,13,,,,
59,down,Maluma,11 PM,55,16,13,68,2019-10-06,68,2019-10-06
60,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",57,27,13,,,,
61,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),53,34,13,,,,
62,down,Paulo Londra,Tal Vez,59,18,13,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),58,47,13,37,2019-10-20,37,2019-10-20
64,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,61,46,13,,,,
65,up,DJ ALEX,La Playa,67,65,3,,,,
66,up,NICKI NICOLE,Años Luz,71,26,13,,,,
67,down,Fer Palacio,La Playax,65,65,9,,,,
68,-,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",-,68,1,,,,
69,down,Dalex & Lenny Tavárez,Bellaquita,62,13,13,92,2019-12-08,70,2020-01-26
70,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",72,25,3,,,,
71,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,73,56,7,,,,
72,down,WOS,FRESCO,70,18,13,,,,
73,up,Maroon 5,Memories,81,68,6,36,2019-10-06,2,2019-11-17
74,down,Los Palmeras,Soy Sabalero (Single),63,37,11,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),66,49,13,,,,
76,up,MYA & Pedro Capó,Te Olvidaré,80,70,13,,,,
77,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,59,13,,,,
78,down,DJ ALEX,Tik Tok Remix,76,75,5,,,,
79,down,Paulo Londra,Adán y Eva,69,48,13,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,48,13,21,2019-10-06,19,2019-10-13
81,down,J Balvin & Bad Bunny,QUÉ PRETENDES,77,31,13,80,2019-10-06,60,2019-10-27
82,down,Rauw Alejandro & Chencho Corleone,El Efecto,74,35,13,76,2020-06-14,72,2020-07-05
83,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),78,52,11,,,,
84,-,Maria Becerra,Dejemos Que Pase,-,84,1,,,,
85,down,Sebastián Yatra & Reik,Un Año,82,57,13,,,,
86,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",88,58,4,,,,
87,down,Arcángel & Bad Bunny,Infeliz,75,75,3,,,,
88,down,Darell & Brytiago,Velitas,85,58,13,,,,
89,down,Arizona Zervas,ROXANNE,87,61,7,14,2019-11-24,4,2019-12-22
90,-,Roddy Ricch,The Box,-,40,1,91,2019-12-08,2,2020-02-16
91,down,DJ ALEX,El efecto (Remix),83,63,13,,,,
92,-,Trevor Daniel,Falling,-,66,2,61,2019-11-24,14,2020-01-05
93,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],89,54,8,,,,
94,down,Camilo,La Difícil,84,29,3,,,,
95,down,Ke personajes,Disfruto,91,72,11,,,,
96,down,Sebastián Yatra,Cristina,93,53,13,,,,
97,down,Manuel Turizo & Anuel AA,Te Quemaste,90,58,13,49,2019-10-06,49,2019-10-06
98,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",92,10,13,,,,
99,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",97,75,11,,,,
100,down,Nicky Jam & Ozuna,Te Robaré,95,39,13,,,,
