Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,up,Migrantes & Alico,Si Me Tomo Una Cerveza,3,2,3,,,,
3,up,KAROL G,BICHOTA,6,2,6,95,2020-11-01,4,2021-01-03
4,down,El Reja & Lira,Bésame,2,2,7,,,,
5,down,Maluma,Hawái,4,1,18,63,2020-08-09,2,2020-09-20
6,down,Camilo,Vida de Rico,5,2,11,33,2020-10-04,19,2020-11-08
7,up,Justin Quiles,Jeans,7,2,16,75,2020-10-18,45,2020-11-15
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,10,7,7,76,2020-11-15,65,2020-11-22
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,3,13,23,2020-09-13,18,2020-10-18
10,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,1,6,2020-12-06,6,2020-12-06
11,down,Farruko,La Tóxica,9,5,17,69,2020-09-20,24,2020-11-15
12,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,5,1,69,2021-01-03,62,2021-01-24
13,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,9,8,91,2020-11-01,64,2020-11-22
14,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,8,15,67,2020-10-18,38,2020-11-15
15,up,Rauw Alejandro & Anuel AA,Reloj,17,11,6,100,2020-11-22,32,2021-01-17
16,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,13,11,13,93,2020-09-20,66,2020-09-27
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,4,23,93,2020-08-23,66,2021-04-18
18,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,2,21,66,2020-07-26,14,2020-08-09
19,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),16,2,13,,,,
20,up,Maria Becerra & Rusherking,Confiesalo,21,17,3,,,,
21,down,KAROL G,"Ay, DiOs Mío!",18,6,21,48,2020-08-09,24,2020-09-06
22,down,Ozuna & Camilo,Despeinada,19,7,13,97,2020-09-20,40,2020-10-04
23,down,Lele Pons & Guaynaa,Se Te Nota,20,16,11,81,2020-09-27,36,2020-11-15
24,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,22,22,9,66,2020-11-01,49,2020-11-22
25,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],23,23,4,94,2020-11-15,94,2020-11-15
26,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),24,23,4,,,,
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,19,47,2020-08-02,43,2020-08-09
28,-,Bad Bunny,TE MUDASTE,-,28,1,20,2020-12-06,20,2020-12-06
29,down,Ozuna,Caramelo,25,1,25,65,2020-06-28,27,2020-08-16
30,down,Jerry Di,Mi Cuarto,27,15,15,97,2020-08-23,46,2020-10-04
31,-,Bad Bunny,YO VISTO ASÍ,-,31,1,17,2020-12-06,17,2020-12-06
32,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],28,18,13,,,,
33,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,33,1,,,,
34,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",30,27,5,,,,
35,up,Nicky Jam & Myke Towers,Polvo,52,21,2,,,,
36,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],29,1,30,94,2020-05-31,13,2020-07-26
37,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),32,2,15,65,2020-08-30,58,2020-09-06
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,22,19,14,2020-08-02,10,2020-08-23
39,down,Fer Palacio,Ya No Más,35,21,36,,,,
40,down,J Balvin,Azul,34,22,30,99,2020-03-29,70,2020-06-28
41,-,Justin Quiles,Ponte Pa' Mí,-,21,1,,,,
42,-,DANI,A Mi Lado,-,42,1,,,,
43,down,Rauw Alejandro,Enchule,36,30,9,,,,
44,down,Sech & J Balvin,La Luz,37,37,4,,,,
45,-,Bad Bunny,HACIENDO QUE ME AMAS,-,45,1,21,2020-12-06,21,2020-12-06
46,down,Camilo,Favorito,42,1,35,32,2020-04-19,18,2020-04-26
47,down,Manuel Turizo,Quiéreme Mientras Se Pueda,39,31,26,,,,
48,down,MYA,2:50,41,36,9,,,,
49,-,Boza,Hecha Pa' Mi,-,5,1,88,2020-12-27,46,2021-02-07
50,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],33,11,23,,,,
51,down,KAROL G & Nicki Minaj,Tusa,49,1,53,29,2019-11-17,5,2020-02-02
52,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),43,13,14,,,,
53,-,Camilo & El Alfa,BEBÉ,-,6,1,46,2020-12-20,36,2021-01-03
54,down,TINI & KHEA,Ella Dice,40,4,21,,,,
55,down,Rauw Alejandro,De Cora <3,46,37,3,,,,
56,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",47,13,9,,,,
57,up,The Weeknd,Blinding Lights,60,15,42,94,2019-12-01,1,2020-03-01
58,-,Bad Bunny,TE DESEO LO MEJOR,-,58,1,32,2020-12-06,32,2020-12-06
59,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",48,8,20,89,2020-07-19,12,2020-08-16
60,down,Danna Paola & Sebastián Yatra,No Bailes Sola,51,47,20,,,,
61,down,Harry Styles,Watermelon Sugar,54,17,29,85,2019-11-17,2,2020-08-23
62,down,BTS,Dynamite,38,35,15,96,2020-08-23,2,2020-08-30
63,down,24kGoldn,Mood (feat. iann dior),45,45,10,33,2020-08-23,1,2020-10-11
64,down,Ariana Grande,positions,44,37,6,77,2020-10-25,1,2020-11-01
65,down,Miley Cyrus,Track Four,56,56,2,13,2020-11-29,13,2020-11-29
66,down,TINI & Alejandro Sanz,Un Beso en Madrid,53,39,5,,,,
67,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,62,30,38,,,,
68,-,Las Pastillas del Abuelo,Qué Es Dios?,-,68,1,,,,
69,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),58,27,25,,,,
70,-,Bad Bunny,BOOKER T,-,70,1,48,2020-12-06,48,2020-12-06
71,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,57,41,12,,,,
72,down,Ke personajes,Cómo estás,59,25,55,,,,
73,-,Bad Bunny,HOY COBRÉ,-,73,1,54,2020-12-06,54,2020-12-06
74,-,Bad Bunny,EL MUNDO ES MÍO,-,74,1,46,2020-12-06,46,2020-12-06
75,down,J Balvin,Rojo,66,4,39,36,2020-03-08,35,2020-03-29
76,down,Harry Nach,Tak Tiki Tak,61,4,29,75,2020-06-14,75,2020-06-14
77,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),70,51,2,68,2020-11-15,68,2020-11-15
78,down,Camilo & Evaluna Montaner,Por Primera Vez,69,7,37,96,2020-04-19,95,2020-04-26
79,down,Fer Palacio,Previa y Cachengue 35 (Remix),71,46,2,,,,
80,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),72,72,8,,,,
81,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,79,7,27,31,2020-06-07,31,2020-06-07
82,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],77,2,54,67,2019-12-08,35,2020-02-09
83,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",74,25,44,,,,
84,-,Bad Bunny,LA DROGA,-,84,1,71,2020-12-06,71,2020-12-06
85,down,TINI,Duele (feat. John C),68,14,10,,,,
86,-,Bad Bunny,MALDITA POBREZA,-,86,1,70,2020-12-06,70,2020-12-06
87,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",67,15,18,93,2020-08-30,82,2020-09-13
88,down,Sech,Relación,76,2,34,78,2020-06-07,28,2020-07-19
89,down,BTS,Life Goes On,50,50,2,3,2020-11-29,3,2020-11-29
90,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),73,27,15,52,2020-08-30,37,2020-09-20
91,down,Dalex,+Linda,78,38,24,,,,
92,up,Dua Lipa,Don't Start Now,92,12,55,19,2019-11-03,3,2020-01-05
93,down,Maria Becerra,Tú Me Lo Haces Fácil,80,37,22,,,,
94,down,Shawn Mendes,Monster,63,63,2,92,2020-11-22,4,2020-11-29
95,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),64,4,35,92,2020-04-19,62,2020-09-06
96,down,NICKI NICOLE,Mala Vida,82,47,12,,,,
97,down,Emilia & Alex Rose,Bendición,55,55,4,,,,
98,down,El Reja,Me Vas a Ver,75,75,5,,,,
99,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,86,16,45,,,,
100,down,Maluma & The Weeknd,Hawái (Remix),65,48,4,29,2020-11-15,29,2020-11-15
