Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,237,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,237,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,8,2,237,,,,
5,down,Rusted Root,Send Me On My Way,4,3,173,,,,
6,down,Ekaterina Shelehova,Savage Daughter,5,2,57,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,80,,,,
8,up,Ralph Beaubrun,LA MADAME,14,8,4,,,,
9,down,Manu Chao,Me Gustas Tu,7,3,227,,,,
10,up,Ayra Starr & Seyi Vibez,Bad Vibes,10,10,3,,,,
11,up,Hermanos Gutiérrez,Until We Meet Again,29,11,7,,,,
12,up,SONYA SPENCE,Let Love Flow On,13,7,18,,,,
13,down,Chike & MohBad,Egwu,9,6,23,,,,
14,up,Harry Belafonte,Day-O (The Banana Boat Song),21,5,222,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,5,202,,,,
16,down,Ricchi & Poveri,Sarà Perchè Ti Amo,15,11,64,,,,
17,up,The High Kings,The Parting Glass,46,7,197,,,,
18,-,Bryson Gray,"JESUS GOING GLOBAL (feat. River, KobbySalm, Joel Salvi, Tony Lisenko & Dav1d Nam)",-,18,1,,,,
19,up,Ariel Camacho,Hijo Heredero,64,19,3,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,6,102,,,,
21,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),20,13,10,,,,
22,up,Delerium & Sarah McLachlan,Silence,58,18,76,,,,
23,down,Elyanna,Callin' U (Tamally Maak),11,10,3,,,,
24,down,Patrice Roberts & Busy Signal,Build Ah Fence,22,22,2,,,,
25,up,Maxi Priest,Close to You,25,5,212,,,,
26,up,Hermanos Gutiérrez,Low Sun,35,22,10,,,,
27,-,Maxi Priest,Wild World,-,19,123,,,,
