Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,1,1,3,,,,
2,up,Victony & Asake,Stubborn,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,238,,,,
4,up,Rema,Charm,11,4,2,,,,
5,up,Wizkid,IDK (feat. Zlatan),6,1,23,,,,
6,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,4,3,5,,,,
7,down,Bella Shmurda,Loner,5,5,11,,,,
8,down,Omah Lay,reason,7,3,45,,,,
9,-,Don Omar,Reggaeton Latino,-,9,1,,,,
10,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,8,8,29,,,,
11,down,Omah Lay,soso,9,5,84,,,,
12,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,10,10,29,,,,
13,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,12,12,29,,,,
14,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,13,12,27,,,,
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,15,2,66,2020-11-01,49,2020-11-22
16,down,Nasboi,Small Money,15,15,6,,,,
17,up,Fireboy DML,Bandana,19,2,98,,,,
18,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,14,14,29,,,,
19,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,17,15,27,,,,
20,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,18,16,30,,,,
21,down,Belanova,Rosa Pastel,16,1,63,,,,
22,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,20,19,28,,,,
23,up,Ruger,Girlfriend,33,23,2,,,,
24,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,21,20,22,,,,
25,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,22,22,27,,,,
26,up,Victony,Everything,27,8,16,,,,
27,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,24,24,27,,,,
28,up,Ruger,WeWe,39,28,2,,,,
29,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,25,25,28,,,,
30,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,26,26,27,,,,
