Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,1,126,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,97,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,113,,,,
4,up,Bruno Mars,Locked Out of Heaven,13,1,122,,,,
5,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,109,,,,
6,down,PSY,Gangnam Style,4,3,103,,,,
7,down,Rihanna,We Found Love (feat. Calvin Harris),6,2,126,,,,
8,down,Rihanna,Diamonds,7,3,126,,,,
9,down,カーリー・レイ・ジェプセン,Call Me Maybe,8,5,105,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,121,,,,
11,down,Katy Perry,Roar,5,4,126,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,107,,,,
13,down,Bruno Mars,Treasure,10,3,114,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,4,106,,,,
15,-,MAGIC!,Rude,-,4,103,,,,
16,-,ATEEZ,Dancing Like Butterfly Wings,-,16,1,,,,
17,down,Jason Mraz,I'm Yours,14,6,120,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,10,126,,,,
19,down,Pitbull,Timber (feat. Ke$ha),15,5,112,,,,
20,up,Bruno Mars,When I Was Your Man,20,9,117,,,,
21,down,Adele,Hello,17,11,119,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],21,12,126,,,,
23,down,Rihanna,Where Have You Been,22,13,126,,,,
24,down,Cali y El Dandee,La Estrategia,23,16,126,,,,
25,down,Justin Timberlake,Mirrors,24,20,60,,,,
26,down,LMFAO,Sexy and I Know It,25,17,126,,,,
27,down,Santiago Cruz,Desde Lejos,26,7,115,,,,
28,up,Maroon 5,One More Night,28,21,126,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,19,126,,,,
30,-,NCT DREAM,Glitch Mode,-,30,1,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),30,22,126,,,,
32,down,Ed Sheeran,Shape of You,29,8,120,94,2020-01-05,94,2020-01-05
33,-,Jackson Wang,Blow,-,33,1,,,,
34,down,Jason Mraz,I Won't Give Up,31,9,111,,,,
35,down,Ellie Goulding,Lights (Single Version),32,26,126,,,,
36,down,テイラー・スウィフト,Shake It Off,34,27,126,,,,
37,up,Bruno Mars,Just the Way You Are,44,8,126,,,,
38,down,One Direction,Story Of My Life,35,10,119,,,,
39,down,P!nk,Try,37,11,119,,,,
40,down,イマジン・ドラゴンズ,Radioactive,36,32,126,,,,
41,down,Flo Rida,Good Feeling,38,11,118,,,,
42,up,will.i.am,Scream & Shout (feat. Britney Spears),81,18,94,,,,
43,down,Rihanna,Stay (feat. Mikky Ekko),39,31,126,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),40,12,126,,,,
45,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,13,125,,,,
46,-,Harry Styles,As It Was,-,40,1,,,,
47,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),42,38,45,,,,
48,down,テイラー・スウィフト,Blank Space,45,38,126,,,,
49,down,OneRepublic,Counting Stars,46,36,126,,,,
50,down,Katy Perry,Firework,48,13,126,,,,
51,down,R. City,Locked Away (feat. Adam Levine),50,21,115,,,,
52,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,36,114,,,,
53,down,Train,"Hey, Soul Sister",49,37,103,,,,
54,down,Mr. Probz,Waves,52,45,26,,,,
55,-,BTS,Intro: Serendipity,-,55,1,,,,
56,-,BTS,Pied Piper,-,56,1,,,,
57,-,JAY B,Dive into you,-,57,1,,,,
58,down,One Direction,One Way or Another (Teenage Kicks),53,16,120,,,,
59,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),55,17,120,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,124,,,,
61,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,21,125,,,,
62,down,Maroon 5,Sugar,60,51,126,,,,
63,up,Ed Sheeran,Perfect,63,18,126,73,2019-10-06,58,2019-10-20
64,down,Bruno Mars,The Lazy Song,62,22,114,,,,
65,down,One Direction,What Makes You Beautiful,64,22,117,,,,
66,down,Ed Sheeran,Sing,65,25,122,,,,
67,down,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],66,23,124,,,,
68,down,Shakira,Je L'aime a Mourir (Live),59,49,126,,,,
69,down,Katy Perry,Hot N Cold,67,56,121,,,,
70,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,125,,,,
71,down,Maroon 5,Payphone (feat. Wiz Khalifa),70,10,126,,,,
72,down,Pitbull,International Love (feat. Chris Brown),69,26,126,,,,
73,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],71,28,125,,,,
74,down,Justin Timberlake,Suit & Tie (feat. JAY-Z),73,67,83,,,,
75,-,Moon Byul,Trying to say good-bye,-,75,1,,,,
76,-,Gaïa,Alone,-,76,1,,,,
77,down,Ariana Grande,Break Free (feat. Zedd),74,63,126,,,,
78,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,58,,,,
79,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,79,1,,,,
80,-,BTS,Lie,-,80,1,,,,
81,-,Olivia Rodrigo,traitor,-,81,1,,,,
82,down,Meghan Trainor,All About That Bass,43,38,122,,,,
83,-,Adriana Lucia,No Hay una Vida Que No Nos Duela,-,83,2,,,,
84,-,GAYAZOV$ BROTHER$,До встречи на танцполе (Frost & Artem Shustov Remix),-,84,1,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,28,103,,,,
86,-,Ana & Johnny,Y Me Diste Tanto Amor (Remasterizado),-,86,1,,,,
87,-,Living In a Box,Room in Your Heart,-,87,1,,,,
88,down,Siam,Tu Cariño,76,65,125,,,,
89,-,Ana & Johnny,Y Te Amaré (Remasterizado),-,89,1,,,,
90,-,Analu Dada,Actitud (Teletón),-,90,1,,,,
91,-,Mariah Carey,Fantasy (Bad Boy Mix),-,91,1,,,,
92,-,The Seekers,I'll Never Find Another You (Live),-,92,1,,,,
93,-,Michel Polnareff,Love Me Please Love Me (French Version),-,93,1,,,,
94,-,Barry Ryan,Eloise,-,94,1,,,,
95,down,Nico & Vinz,Am I Wrong,77,29,121,,,,
96,down,Katy Perry,Part of Me,84,49,111,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull),78,54,7,,,,
98,down,Katy Perry,Wide Awake,86,58,99,,,,
99,-,Rihanna,Work (feat. Drake),-,70,109,,,,
100,-,Ariana Grande,Problem (feat. Iggy Azalea),-,26,113,,,,
