Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,186,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,215,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,1,191,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,208,,,,
5,up,Bruno Mars,Treasure,5,3,197,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,4,187,,,,
7,up,MAGIC!,Rude,41,4,193,,,,
8,up,Bruno Mars,Locked Out of Heaven,8,1,209,,,,
9,down,Jason Mraz,I'm Yours,7,6,208,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,5,203,,,,
11,down,Bruno Mars,When I Was Your Man,10,9,204,,,,
12,down,Santiago Cruz,Desde Lejos,11,7,202,,,,
13,down,Ed Sheeran,Shape of You,12,8,205,94,2020-01-05,94,2020-01-05
14,up,One Direction,Story Of My Life,14,10,204,,,,
15,up,P!nk,Try,15,11,202,,,,
16,up,Flo Rida,Good Feeling,16,11,208,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),17,12,217,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),18,13,216,,,,
19,up,Bruno Mars,Just the Way You Are,19,8,215,,,,
20,up,Sia,Chandelier,20,15,199,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,10,214,,,,
22,up,One Direction,One Way or Another (Teenage Kicks),22,16,211,,,,
23,up,Ed Sheeran,Photograph,25,20,202,,,,
24,down,Ed Sheeran,Perfect,23,18,215,73,2019-10-06,58,2019-10-20
25,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),24,17,196,,,,
26,up,Kelly Clarkson,Stronger (What Doesn't Kill You),26,19,215,,,,
27,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,21,212,,,,
28,up,Bruno Mars,The Lazy Song,28,22,204,,,,
29,up,One Direction,What Makes You Beautiful,30,22,208,,,,
30,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],31,23,215,,,,
31,up,Ed Sheeran,Sing,32,25,213,,,,
32,up,Pitbull,International Love (feat. Chris Brown),33,26,217,,,,
33,up,A Great Big World & Christina Aguilera,Say Something,34,27,204,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,28,182,,,,
35,down,Jason Mraz,I Won't Give Up,13,9,202,,,,
36,up,Nico & Vinz,Am I Wrong,36,29,198,,,,
37,-,ATEEZ,Dreamy Day,-,37,2,,,,
38,-,MINHO,Stay for a night,-,38,1,,,,
39,-,ATEEZ,"MATZ (HONGJOONG, SEONGHWA)",-,39,2,,,,
40,down,Jimin,Closer Than This,1,1,3,,,,
41,-,Meghan Trainor,All About That Bass,-,38,168,,,,
